"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","BANK OF MAHARASHTRA","Bhadra, Ahmedabad","Gujrath","17","Banyan & Berry Alloys Ltd.","1006, Samudra Annex, Off. C. G. Road, Navrangpura,Ahmedabad-9","2024","Loss","Mar11","Suit","PNB,Dena,UCO","Arun G. Verma","","Bhailalbhai B. Patel","","Iswarbhai Patel","","Anil Verma","","PankajKumar Sureshchandra Shah","","Sunil Kumar Maskara","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujarath","133","Salasar Enterprises","301, J.K.Tower, Ring Rd.Surat","177","Loss","Sep06","Suit","NA","Ramesh Radheshyam Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ranjangaon, Pune","Maharashtra","14","Asmita Precision Works","B 104,Asara,I-Floor,Survey No.149/2,Masulkar Colony,Ajmera Complex,Pimpri,Pune 18","417","Doubt","Mar10","Suit","NA","Ashok Ganpatrao More (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","160","Tortue Foods (Proprietory)","Gala No.18/2, Plot No.287/18,Coal Bunder,Darakhana,Ray Road,Mumbai 10","117","Doubt","Mar10","Suit","NA","Tushar Shah (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","South Ext.New Delhi","Delhi","132","STAG Exports Corporation","B-544, Friends Colony, New Delhi","232","Loss","Sep96","Suit","NA","Shashi Oberoi","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Rd. Surat","Gujrath","134","Salasar Fibres Pvt.Ltd.","301, JK Towers,Ring Rd.Surat","305","Loss","Sep06","Suit","NA","Ramesh Radheshyam Jakhotia","","Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujrath","135","Salasar Rayons Pvt.Ltd.","301,JK Towers, Ring Road, Surat","420","Loss","Sep06","Suit","NA","Ramesh Radheshyam Jakhotia","","Mrs.Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","136","Sanchita Marketing","401, Sheetal Apartments, Golanji Hill Road,Sewri, Mumbai 400015","477","Loss","Mar07","Suit","NA","Samir Damodar Padhee","","Mrs.Anupama Samir Padhee","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","137","Satwik Electric Controls Pvt.Ltd.","Madhav Smruti, E-12/13,MIDC,Satpur,Nasik","197","Loss","Mar00","Suit","NA","Shrihari Nagesh Lele","","Mrs.Manisha Madhav Lele","","Shailendra Madhav Lele","","Satwik Madhav Lele","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujarat","138","Shabnam Processors P.Ltd.","B-219,Miranagar Society,Udhana,Surat","154","Doubt","Apr00","Suit","NA","Gokul Prasad Pandey","","Raviprasad R.Pandey","","Sheela Gokulprasad Pandey","","Smt.Varsha S.Pandey","","Ramsahay Pandey","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","139","Shree Balaji Silk Mills","13,Dinkar Niwas,1-Floor,R.No.5,Navi Wadi,Dadisheth Agyari Lane,Mumbai 400002","130","Loss","Sep09","Suit","NA","Smt.Kantadevi R.Agrawal","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Prakasha","Maharashtra","140","Shri Gautameshwar Lift Irrigation Scheme","At Post Hatmohida Tal.Dist.Nandurbar","315","Doubt","Sep94","Suit","NA","V.V.Patil-Chairman","","G.K.Patil Vice-Chairman","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","141","Shri Laxmi Tubes","Alyali I.E.Complex, Palghar, Dist.Thane","130","Loss","Jan07","Suit","NA","Shrikant R Bhatt","","Mrs.Sunita Shrikant Bhatt","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Harihar","Karnataka","142","Shri Mylaralinga Lift Irrigation Scheme","At Post Yelehole, Tal. Harihar, Dist.Chi","110","Doubt","Jun90","Suit","IDBI,ICICI,IFCI","K.Shivappa","","B.M.Gadagaiah","","N.G.Nagangowda (President)","","D.M.Sidhaiah","","K.V.Nandigudimath (Secretary)","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Nagpur","Maharashtra","143","Shri Radhakrishna Steel & Alloys","205, Steel Chambers, 6,Wardhamannagar,Nagpur","286","Loss","Jan06","Suit","NA","Nandkishor Vishwanath Jhunjhunwala","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Aurangabad","Maharashtra","144","Shri Sant Eknath Sahakari Sakhar Karkhana Ltd","At Post Tal.Paithan, Dist.Aurangabad","232","Loss","Dec87","Suit","NA","Raghu Nandanlal Gupta","","Rajmohan Pariyarath Balkrishnan","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","155","Sylvachem Polymers Pvt.Ltd.","11,Nandanvan, 4th Rd.,TPS V,Santacruz (W) Mumbai 400005","805","Loss","Jul92","Suit","NKGBS Coop. Bank","Jayant P Tidke","","Y.Muridhar Rao","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Pune","Maharashtra","145","Shriram Sheti Dugdh Prakriya Ltd.","A/P Natepute, Tal. Malshiras, Dist. Solapur","119","Loss","Oct10","Suit","NA","Ramhari Govindrao Roopnwar - Chairman","","Adinath Ramhari Roopnwar","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Industrial Finance Br.Mumbai","Maharashtra","158","Tejoomal Carbonless Paper Ltd.","601 Tulsiani Chambers,212 Narinan Pt.,Mu","219","Loss","Oct88","Suit","Vijaya, ICICI,IFCI","Prakash Hassaram Mahatani (Def-D3/F32)","","Mahendra Hassaram Mahatani","","Raju Hassaram Mahatani","","Capt.O.P.Sharma (Retd)","","Alaxander J.","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Aurangabad","Maharashtra","157","Tejas Chemicals","MIDC Nagapur, Ahmednagar","158","Loss","Jan06","Suit","NA","Sunil Mohanrao Dhonde","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Valmikinagar Chennai","Tamilnadu","156","Tamilnad Marketing","101,Perumalkoil Street,Poyyappakkan,Viluppuram-605103","275","Loss","Feb02","Suit","NA","Mrs. Lalithambigai (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","154","Swiss Jewels (I) Ltd.(Hendre Group)","102,Hendre Mansion,63,Peddar Road, Mumbai 400026","3815","Loss","Jan85","Suit","NA","Sudhir Laxman Hendre","","Manik Sudhir Hendre","","Shamlal Vazir (Deceased)","","Surinder Vazir","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Hadapsar Ind.Estate Pune","Maharashtra","153","Surcoat Consultants P.Ltd.","Plot No.32, Surekha, Ishadan DHS, Paud Road, Pune-411029","388","Loss","Oct98","Suit","NA","Hitin Sachin Apte","","Charula Hitin Apte","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Yeola Nasik","Maharashtra","152","Suraj Agro","S.No.160/1, At Nandur, Post Dhanora,Tal.Yeola, Dist.Nasik","176","Doubt","Oct09","Suit","NA","Ms Mayura Premal Gujarathi/Patel(Prop)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","SSI Thane","Maharashtra","151","Sun & Kingly Pharma P.Ltd.","202, Kukreja Complex, LBS Marg, Bhandup, Mumbai 400078","677","Doubt","Mar11","Suit","NA","Ashok Shankar Karande","","Sanjay Chaban Adhav","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Road, Surat","Gujrath","150","Sumedh Synthetics Pvt.Ltd.","301,JK Towers,Ring Road, Surat","539","Loss","Sep06","Suit","NA","Ramesh Radheshyam Jakhotia","","Mrs.Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","148","Stretchlon P.Ltd. (Jain Group)-Liquidated","Bombay Cotton Mills,Dattaram lad Path,Ka","1521","Loss","Jan86","Suit","NA","Surendrakumar H.Jain","","Satishchandra Harikishor Jain","","Harikishore Chandulal Jain","","Pannadevi Harikishor Jain","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","147","Stretch Fibre I.Ltd. (Jain Group)-Under Liqui","Bombay Cotton Mills,Dattaram Ind.Path, Kala Chowcky, Mumbai 400023","2233","Loss","Jan86","Suit","NA","Satishchandra Harikishor Jain","","Surendrakumar Harikishor Jain","","Pannadevi Harikishor Jain (Dec)","","Harikishore Chandulal Jain (Dec)","","Vidyasagar Kailashchand Jain","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","South Extn.,Delhi","Delhi","146","Star Granite","Plot No.G-211 & 212,RIICO Ind.Area,Phase","199","Doubt","Mar97","Suit","NA","Dinesh Gupta","","Lalitkumar Jain","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Pune","Maharashtra","159","Third Eye Creations","Ishana II, First Floor, Bhusari Colony, Paud, Kothrud, Pune 411032","172","Doubt","Oct08","Suit","NA","Prasad Anil Joshi (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","MUVATTUPUZHA","KERALA","49","VIBHA CHOCOLATES PVT.LTD","KINFRA SMALL INDUSTRIES PARK, NELLAD P.O-686721, ERNAKULAM DISTRICT, KERALA","490","LOSS","JUL09","SUIT","","MR.A.BHASKARAN","NA","MR.BINOJ BHASKAR","02079477","MRS.SUSHAMA BINOJ","00613225","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","BANGALORE CITY","KARNATAKA","6","SUDHA, SUDHA SILK TRADERS, DEVATHA ENTERPRISE","117, JUMMA MASJID ROAD, BANGALORE - 560002","365","DOUBT","AUG02","SUIT","","NARASIMHAN D.V.","NA","SRINIVASA D.T.","NA","SASIDHAR D.N.","NA","GOKUL D.S.","NA","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","TRIVANDRUM","KERALA","5","A.R. ENTERPRISES","MPM HOUSE, TC 18/2108, MUDUVANMUGAL, POOJAPURA, TRIVANDRUM 12","137","LOSS","FEB05","SUIT","","HALEEMA R.","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","TIRUPUR","TAMIL NADU","4","SAACHI EXPORTS","578 - D, DEEPAM COMPLEX, 100 FEET ROAD, COIMBATORE","126","LOSS","SEP05","SUIT","","MUTHURATHINAM P.","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","TRIVANDRUM CHACKAI","KERALA","3","INSTITUTE OF NUCLEAR SCIENCE & DIAGNOSTICS","KUMARAPURAM, MEDICAL COLLEGE P.O., TRIVANDRUM, KERALA","158","LOSS","AUG05","SUIT","","JAYADAS SAMUEL","NA","JAYALAL M.D.","NA","DINACHANDRAN","NA","SHIRLY VIJAYAN","NA","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","BARODA","GUJARAT","2","APEX ELECTRICALS","PADRA ROAD, SAMIALA, VADODARA - 391410","943","DOUBT","APR03","SUIT","","RAMESH NAGARDAS SANGHAVI","NA","NILA RAMESH SANGHAVI (MR","NA","MAYANK .A. SHAH","NA","SITAL SANJEEV SHAH","NA","SUPRIYA .M. SHAH (MRS)","NA","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","KOLKATTA BURRA BAZAR","WEST BENGAL","50","SHREE GANESH VEGETABLES","54B, KALI KRISHNA TAGORE STREET, KOLKATTA-700007","110","LOSS","AUG10","SUIT","","SRI MUKUND KUMAR AGARWAL","NA","SRI NARENDRA KUMAR AGARWAL","NA","SRI BAISAKH KUMAR GHOSH","NA","SMT ANITA AGARWAL","NA","SMT KRISHNA AGARWAL","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","AHMEDABAD","GUJARAT","10","VISHAL EXPORTS OVERSEAS LTD.","VISHAL HOUSE, OPPOSITE SALES INDIA, ASHRAM ROAD, AHMEDABAD - 380009","1670","LOSS","DEC06","SUIT","","PRADEEP SUBHASCHANDRA","00027322","DIPAK SUBHASCHANDRA","0012647","SUBHASCHANDRA CHHANGANLA","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","COIMBATORE SAIBABA COLONY","TAMILNADU","48","EDEN PARK PROMOTERS","246B,ALAGESAN ROAD,SAIBABA COLONY, COIMBATORE-641011","255","LOSS","MAR10","SUIT","","C.K.EASWARAN","0051398","E.NIVEDITHA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","MARGOA","GOA","47","RAVIKUMAR Y","A/1,RELIANCE PARK,PER-SERALVIM,SALPHET,GOA","137","LOSS","SEP05","SUIT","","RAVIKUMAR Y","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","MUMBAI .NP.","MAHARASHTRA","1","CHEMOX LABORATORIES LTD.","POORAN ASHA BLDG., 317, NARSI NATH STREET, MUMBAI-400009","1535","LOSS","MAR98","SUIT","","S.N.AGARWAL","NA","SARITHA AGARWAL","NA","HIRALAL AGAEWAL","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","MUMBAI INDUSTRIAL FINANCE","MAHARASHTRA","7","GUJARAT CYPROMET LTD.","MAHALAKSHMI INDL. ESTATE, SY. NO. 196 / 1, VILLAGE IYAVA, SANAND VIRAMGAM HIGHWAY, SANAND","1063","LOSS","MAR99","SUIT","","GOYAL R.P.","NA","METHA L.P.","NA","SHAH D.R.","NA","ATANU CHAKRABARTHY","NA","GIRISH SAHASTRABUDDHE","NA","UTHAMKUMAR KALE","NA","BHOGILAL D. SHAH","NA","CHAMPAKAI A. SHAH","NA","VAVAKISHORE N. JAMBUSARI","NA","NAYAN DESAI","NA","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","KOLKATA G.C.AVENUE","WEST BENGAL","15","PLASTOSEN LTD.","85 S N BANERJI ROAD, KOLKATA - 700014","822","LOSS","JUN06","SUIT","","ABIJTHSEN","00061972","SANGITA THACKER","NA","DEBASHISH BHADURI","NA","VINOD THACKER","NA","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","GUDIYATTAM","TAMIL NADU","9","SRI. RAJESWARI MILLS LTD.","PALLIKONDAN ROAD (RAILWAY STATION ROAD), GUDIYATTAM, TAMIL NADU","1077","LOSS","MAR96","SUIT","","AMIRTHALINGAM M.G.","NA","SAMPATH KUMARAN M.A.","02775583","ANAND KUMAR M.A.","01718319","SIVAKUMAR M.A.","02775563","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","TRICHUR MAIN","KERALA","11","THANIKUDAM BHAGAVATHY MILLS LTD.","KURICHIKARA P.O., TRICHUR DT., KERALA - 680028","756","DOUBT","MAR96","SUIT","","NAGAMANICKKAM N.S.","01259691","PRAKASH KARTHA","00892869","SWARUPA N.","NA","SWAMPA N.","NA","SANKARAN MASTER V.R.","NA","KONDASWAMY K.K.","NA","SASIVARNAM P. (MRS)","NA","NARAYANAN R.","NA","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","MUMBAI N.P.","MAHARASHTRA","12","C F L CAPITAL FINANCIAL SERVICES LTD","207 - 215 B WING, BEZOLA COMPLEX, SION TROMBAY ROAD, MUMBAI - 71","857","LOSS","DEC01","SUIT","","MATHUR H.C.","NA","SUJIT DUTTA","NA","TRIPATHI B.N.","NA","SUDHAMOY CHATTERJEE","NA","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","ERNAKULAM OVERSEAS","KERALA","13","PACT RUBBERWOOD & ALLIED PRODUCTS LTD.","SASTRI ROAD, KOTTAYAM, KERALA - 686001","373","LOSS","MAR04","SUIT","","CHACKO MATHEW","NA","M.P. MATHEW ALIAS MARIAM","NA","PRIYA CHACKO MATHEW (MRS","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","CHENNAI KELLYS","TAMIL NADU","14","NICCO UCO ALLIANCE CREDIT LTD.","NICCO HOUSE, 2, HARE STREET, KOLKATA -  700001","547","LOSS","JUN04","SUIT","","BHATTACHARYYA N.K.","NA","SUSANTA KUMAR MUKHERJEE","NA","KAUL L.N.","NA","RATHINDRANATH NANDY","NA","KARTICK KUMAR CHATTERJEE","NA","SUDHANGSU SEKHAR MAJUNDA","NA","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","MUMBAI BANDRA","MAHARASHTRA","46","OXFORD INDUSTRIES","III PILCOURT,4TH FLOOR,B-BLOCK,MAHARISIKARVE ROAD,MUMBAI","131","LOSS","MAR08","SUIT","","MAZHER N LAILA","00037046","SALIM P SHAHPURWALA","00037146","SHABBIR N LAILA","00037189","AKBAR A SHAHPURWALA","00063112","MAHENDRA B KAMADAR","NA","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","COIMBATORE SAI BABA","TAMIL NADU","30","VEERAPPAN & CO","316,METTAPALAYAM,COIMBATORE-641043","131","LOSS","MAR05","SUIT","","SRI KRISHNA MURHTY","NA","K SARAVANANAM","NA","K SHARMILA","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","ERNAKULAM OVERSEAS","KERALA","16","LOTUS SPICES LTD","EXPORT PROMOTION ZONE, KAKKANAD, KOCHI - 682030","642","LOSS","SEP99","SUIT","","ARUL K. THANKASWAMY","NA","SUDERSAN K. THANKASWAMY","NA","LEEMA A. THANKASWAMY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","MUMBAI FORT","MAHARASHTRA","8","ROOFIT INDUSTRIES","501, SANGLI BANK BLDGS, 296, PERVIN NARIMAN ST., FORT, MUMBAI - 01","2010","LOSS","MAY02","SUIT","","SURESH G. MOTWANI","NA","VINOD G. MOTWANI","00632268","KISHORE G. MOTWANI","02417178","KISHORE G. MOTWANI","NA","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","GUDIYATTAM","TAMIL NADU","31","KANAKADHAR SPINNING MILLS P LTD","GUDIYATTAM,TAMIL NADU-632602","176","LOSS","DEC98","SUIT","","M.A.ANANTHAKUMAR","01718319","MGA SULOCHANA","NA","S.BHANUMATHI","NA","S.SANTHI","NA","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","NEW DELHI C.P.","DELHI","17","HINDUSTAN FINANCIAL MANAGEMENT LTD.","G - 3, SIDHARTH, 96 NEHRU PLACE, NEW DELHI - 110019","170","LOSS","JAN98","SUIT","","SACHDEV D.S.","NA","KULDEEP SINGH ACHEYA","NA","CHAULA M.L.","NA","LEKHA K.K.","NA","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","NEW DELHI KAROL BAGH","DELHI","18","ARISTO FAB (P) LTD.","736, NAI BASTI KATRA NEEL, CHANDNI CHOWK, NEW DELHI","282","LOSS","OCT03","SUIT","","CHATURVEDI H.B.","01562674","AMIT CHATURVEDI","01562933","SANJAY CHATURVEDI","01560666","PRAVIN JUNEJA","NA","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","KOLKATA G.C.AVENUE","WEST BENGAL","19","SUNDERBAN SEA FOOD LTD","17, LAKE TEMPLE ROAD, KOLKATA","504","LOSS","MAR99","SUIT","","GAUTHAM GOSH","NA","INDRANI DUTTA","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","HYDERABAD","ANDHRAPRADESH","20","ANAND AGROS LTD.","KONDAMADUGU VILLAGE, BIBI NAGAR, MANDAL, MALGONDA DIST., ANDHRAPRADESH","337","DOUBT","MAY00","SUIT","","SURESH BABU A.","NA","MANJULA (MRS)","NA","DHARMENDRA A.","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","COIMBATORE.I.F.","TAMIL NADU","21","BALAJI MODERN SPINNERS LTD.","RACE COURSE MANSION,8/1,M.RACE COURSE,COIMBATORE 641 018","385","DOUBT","SEP01","SUIT","","DHORAIRAJ D","00651162","SHARATHRAM D","00892570","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","KOLKATA.G.C.AVENUE","WEST BENGAL","22","VICTORY IRON","P-26,BENARAS ROAD,SALKIA,HOWRAH-711106","545","DOUBT","APR99","SUIT","","SAROJ KUMAR JHUNJHUNWALA","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","PONDICHERY","PONDICHERY","23","MITTAL ISPAT & SHARADA CASTING LTD.","CUDDALORE ROAD,KIRUMAMPAKKAM,BAHOOR,PONDICHERY-607402","975","LOSS","JUL07","SUIT","","MITTAL R P","NA","SARALA MITTAL","NA","RAJEEV KUMAR GUPTA","NA","VANDANA.M","NA","M.C.MITTAL","NA","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","TUTICORIN","TAMIL NADU","24","NATARAJ TIMBERS","A/19,CO-OP INDUSTRIAL ESTATE,KORAMPALAM,TUTICORIN","105","LOSS","SEP05","SUIT","","P.DAYALAN","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","KOLKATA HOWRAH","WEST BENGAL","25","SUNIL CHANDRA ALIAS&SUNIL KUMAR CHANDRA&13 OT","272,CHITTARANJAN AVENUE,KOLKATA-6","550","LOSS","JUL08","SUIT","","SUNIL KUMAR CHANDRA","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","KOLKATA BRABOURNE ROAD","WEST BENGAL","26","SUNIL CHANDRA ALIAS&SUNIL KUMAR CHANDRA&13 OT","272,CHITTARANJAN AVENUE,KOLKATA-6","141","LOSS","JUL08","SUIT","","SUNIL KUMAR CHANDRA","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","MUMBAI NARIMAN POINT","MAHARASHTRA","27","KAMALA KINETIC","SHOP NO:2-5,NEW DEV ASHISH SOCIETY,MS ROAD,TEEN HATHNAKA,THANE(W)","305","LOSS","DEC05","SUIT","","KAMAL S PANDEY","NA","MANISH G PANDEY","NA","GIRIJA S PANDEY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","MUMBAI FORT","MAHARASHTRA","32","S U L INDIA","INDUSTRIAL AREA ,DIST.SUJALPUR,SHRIJLPUR-465333","168","LOSS","SEP96","SUIT","","PARESH AGARWAL","NA","SUNIL AGARWAL","NA","RAMESH AGARWAL","NA","VIJAYAKUMAR BANSAL","NA","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","BOMBAY BANDRA","MAHARASHTRA","29","S WUD PRODUCTS","NESTLER HOUSE,PLOT NO.C/1,TBC INDUSTRIAL AREA,MIDT,NAVI MUMBAI-400705","635","LOSS","SEP02","SUIT","","SURESH G MOTWANI","NA","MRS.VINOD G MOTWANI","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","ERNAKULAM M.G.ROAD","KERALA","45","M/S.VYSAKH TRADING CO.","M.G.ROAD,ERNAKULAM","229","LOSS","MAY09","SUIT","","MR.T.S.MANOJ","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","SALEM MAIN","TAMIL NADU","33","SRI CHAKRA YARNS","149/8,MUTHUKALIPATTI,NAMAKKAL,RAJAJI STREET,TAMIL NADU","224","LOSS","OCT96","SUIT","","A P VISWANATHAN","NA","S MURUGAN","NA","GUNASEKARAN N","NA","N BALASUBRAMANIAN","NA","N PRATHIBAN","NA","R GOPALASWAMY","NA","JAYADEV R KAMAT","NA","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","KUNNAMKULAM","KERALA","34","CHERUVATHOOR BROTHERS","CHALISERRY P O,OTTAPALAM TALUK,PALAKAD DIST.","144","LOSS","MAR91","SUIT","","C T VARGHESE","NA","C T CHERU(LATE)","NA","OMANA P O MISS","NA","M T THANKAMMA MISS","NA","K V KARIAMMA MISS","NA","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","CHENNAI G T","TAMIL NADU","35","PREMIER TRADERS","NO 160,BROADWAY ,CHENNAI-600001","110","LOSS","DEC98","SUIT","","ALI HUSSAIN","NA","SAIFUDDIN BH","NA","SHERINBHAI","NA","ABBAS BHAI","NA","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","CHENNAI IF","TAMIL NADU","36","VICTORY GLASS","205,MIDFORD HOUSE,MIDFORD GARDEN,MG ROAD,BANGALORE-560001","582","LOSS","APR03","SUIT","","SAJJAKUMAR JUJJANWAL","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Bank","THE SOUTH INDIAN BANK LTD","MUMBAI FORT","MAHARASHTRA","37","INDOSIN","1313,ALSAL TOWER,NEHRU PALACE,NEW DELHI-110019","316","LOSS","APR02","SUIT","","MR.JETHA","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
