"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised bank","BANK OF MAHARASHTRA","Ranchi","West Bengal","125.0","Prakash Traders","Vrindavan Colony, Near Ravi Street,At Jhiri, Dist.Ranchi","158.0","Loss","Aug09","Suit","NA","Satish Kumar Sahu (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","126.0","Prakkash Fasshions Pvt. Ltd.","Shop no.3,CTS 2041 & 2042, Sadashiv Peth(NaviPeth), Pune 411030","103.0","Loss","Mar10","Suit","NA","Rajesg Mittal","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Jalgaon City, Jalgaon","Maharashtra","127.0","Pranjal Infrastructure Pvt. Ltd.","6,Shreyas Building, Ganeshwadi, Near Radhakrishna Managal Karyalaya, Jalgaon 425001","1902.0","Loss","Feb11","Suit","UCO,Union,BOI,Canara,IDBI","Umakant Dinkar Nehete","","Pradip Dinkar Nehete","00155534","Mrs. Anjali Pradip Nehete","01280514","Mrs. Suman Dinkar Nehete","01692935","Dinkar Chendu Nehete","01692843","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Allahabad","Uttar Pradesh","128.0","Prasoon Kumar Prashant Kumar Shhetgrah","26A/2, Pannalal Road, Allahabad","250.0","Loss","Dec09","Suit","NA","Raj Kumar Ojha","","Rasoon Kumar Ojha","","Prashant Kumar Ojha","","Mrs. Rita Ojha","","Mr. Sharad Ojha","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Ghatkopar, Mumbai","Maharashtra","129.0","Priya Enterprises","B-22, Satyam Shopping Centre, MG Road,Ghatkopar, Mumbai-400077","335.0","Loss","Mar09","Suit","NA","Ranjit Kaur Nagi (Mrs)-Partner","","Kanwaljit Nagi-Partner","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Ashoknagar, Chennai","Tamilnadu","130.0","R R Inforpark Pvt. Ltd.","RR Towers III,Thiru Vi Ka Indl Estt.Guindy, Chennai 32 Present Add.RR Skylyne,Anbattur, Chennai","7851.0","Loss","Mar10","Suit","OBOI,IOB,Corporation, Indian Bank","Raman Ravi (MD)","00120410","Hariharan Ramamurthy Iyer","","Smt. Sulochana Raman Ravi","","Mrs. Kasthuri Prasanna (Nominee Directro","","Ganesh Venkateshwaran","03447815","Jayapandi Subbiah(Secretary)BAWPS9988J","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","131.0","Raj Constructions","12-L,Lajpatrai Road,21,Anandi Villa, Vile Parle(W), Mumbai 400056","111.0","Loss","Sep09","Suit","NA","Ramesh Pandya (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujrath","132.0","Rajasthan Marketing Corporation (HUF)","301, J.K.Towers, Ring Rd.Surat","190.0","Loss","Sep05","Suit","NA","Ramesh Radheshyam Jakhotia (Karta)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","133.0","Rajeshkumar Ghanashyambhai Maheshwari & Other","A/P Sarsa, Tal.& Dist. Anand, Gujrath","902.0","Loss","Mar10","Suit","NA","Rajesh G. Maheshwari","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Gautamnagar, Bhopal","Madhya Pradesh","134.0","Ralson Industries Ltd.","3/4, Mohan Aptt., North West Avenue,Punjabi Bagh, New Delhi-110028","1717.0","Loss","Dec07","Suit","BOB,UBI,IOB,IDBI","Rajnish Sant Prakash Pahwa","","Rajeev Sant Prakash Pahwa","","Saty Prakash Ram Lubhaya Pahwa","","Mrs. Samita Rajnish Pahwa","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Nepean Sea Rd.Mumbai","Maharashtra","135.0","Ramesh Brothers (Desai Group A/c)","Basement Steel Centre,Iron Market,Mumbai","514.0","Loss","Feb90","Suit","NA","Ramesh Rasiklal Desai","","Hiren Rasiklal Desai","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Industrial Finance, Mumbai","Maharashtra","136.0","Ramon Engg.Ltd. (Default filing D3/F32)","Mehta House,Fort Mumbai 400 023","763.0","Loss","Oct92","Suit","SBI,IDBI,ICICI","Harshad Khumchand Shah (Chairman)","","Suresh Khumchand Shah (M.D.)","","C.M.Shah","","V.S.K.Gohil","","D.S.Mahadevia","","D.M.Popat","","Mahendra Mathuradas","","V.M.Navsariwala","","T.A.Bhansali","","R.C.Sohni (Nom)","","D.V.Mani (Nom.Director)","","Laxmichand Baggichand Shah","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","137.0","Ramus Yarn Processors P.Ltd.","13 Olympus Bldg.,179/181 Bazar Gate Lane","1200.0","Doubt","Mar02","Suit","NA","Somesh Mehra","02615057","Hari Paul Commar","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Coimbatore","Tamilnadu","138.0","Ranganayakiamman Textile Pvt. Ltd.","44/3, Vadugapalayam, Sellapampalayoam (PO),P.Puliampatti via, Avinashi(Tk),Dt.Coimbatore 638459","1058.0","Loss","Jun10","Suit","Multiple Credit with Corporation Bank","Lingamanaidu Ponnusamy (MD)","01926899","Raghuram","","Smt. Vidya Raghuram","","Sri. Raamkumar","","Smt. Sujini Raamkumar","","Ponnuswamy Vanaja","02038232","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","139.0","Rexonil Lubricants Pvt.Ltd.","102, Mewad Complex,Patanwala Ind.Estate, LBS Marg,Ghatkopar(W)Mumbai 400086","184.0","Loss","Jun05","Suit","NA","Balwant Singh","","Harjeet Singh","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","140.0","Roj Enterprises Pvt.Ltd.","A-8,Saket, 45/1,Karve Nagar, Off Patwardhan Bag,Pune 411038","824.0","Loss","Aug04","Suit","EXIM","Rajendra Narhar Kulkarni","00129109","Mrs.Megha Rajendra Kulkarni","02923495","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Girgaum Mumbai","Maharashtra","141.0","Romo Hosiery Works P.Ltd.","27-B,Neroy House,Khotachi Wadi, Girgaum Mumbai 400004","157.0","Loss","Jul91","Suit","MSFC","Subhash Dattaram Neroy","","Rohini Subhash Neroy","","Vijay C.Rate (Works Director)","","V.C.Narkar (Nom)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Tardeo Mumbai","Maharashtra","142.0","Rukadi Metal Casting P.Ltd. (Patil Group)","24 Floor Martumandi,Tardeo Mumbai 400 00","221.0","Doubt","Apr94","Suit","NA","Suresh Bhupal Patil","","Kiran Bhupal Patil","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","143.0","Rupali Trading Corporation (Desai Group)","Basement Steel Centre,Iron Market,Mumbai","483.0","Loss","May90","Suit","NA","Hansa Ramesh Desai(Deceased)LRs:","","Hiren Ramesh Desai","","Rupali Ramesh Desai","","Ratilal D.Gandhi","","Ramesh Rasiklal Desai","","Hiren Ramesh Desai","","Manorama Dinesh Parekh","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","144.0","Ryan International Pvt.Ltd.","Gala 109,Shubhsagar,Manthan Industrial Complex,Sativali Rd.Vasai(E)Dist.Thane","340.0","Loss","Mar08","Suit","NA","Abhijeet A Sarkar","00968779","Miralal Budhiram Vishwakarma","02849934","Nayana Abhijit Sarkar (Mrs)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Tirupur","Tamilnadu","145.0","S K K Exports (Partnership)","No.33, KRE Layout, College Road,Tirupur 641602","130.0","Loss","Jan06","Suit","NA","J.Kanna","","J.Karthi","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","146.0","S.B.Joshi & Co.Ltd.(in liquidation)","Joshi Hospital Bldg.70,NDS Marg,Chembur,Mumbai 400071","410.0","Loss","Apr84","Suit","BOI","Sitaram B Joshi(Deceased)","","Mahadev S Joshi(Deceased)","","Ramchandra N.Joshi(Deceased)","","Vishwanath R Chapekar","","Mrs.Sumati R Joshi","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","147.0","S.K.Constructions","At Post Vizori,Tal.Malshiras,Dist.Solapur","162.0","Loss","Jan08","Suit","NA","Shravan Krishna Rachkar","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujrath","148.0","Salasar Enterprises","301, J.K.Tower, Ring Rd.Surat","186.0","Loss","Sep05","Suit","NA","Ramesh Radheshyam Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Ring Rd. Surat","Gujrath","149.0","Salasar Fibres Pvt.Ltd.","301, JK Towers,Ring Rd.Surat","264.0","Loss","Sep05","Suit","NA","Ramesh Radheshyam Jakhotia","","Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujrath","150.0","Salasar Rayons Pvt.Ltd.","301,JK Towers, Ring Road, Surat","378.0","Loss","Sep05","Suit","NA","Ramesh Radheshyam Jakhotia","","Mrs.Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","151.0","Sanchita Marketing","401, Sheetal Apartments, Golanji Hill Road,Sewri, Mumbai 400015","225.0","Loss","Mar07","Suit","NA","Samir Damodar Padhee","","Mrs.Anupama Samir Padhee","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Burdwan","West Bengal","152.0","Satima Cold Storage (Partnership)","Bacharhat,G. T. Road, Near D.V.C. Bunglow, P.O. Sripally, Burdwan","216.0","Loss","Mar12","Suit","`--","Sk. Abdul Sabir Ali","","Hasina Khatun","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","153.0","Satwik Electric Controls Pvt.Ltd.","Madhav Smruti, E-12/13,MIDC,Satpur,Nasik","219.0","Loss","Mar00","Suit","NA","Shrihari Nagesh Lele","","Mrs.Manisha Madhav Lele","","Shailendra Madhav Lele","","Satwik Madhav Lele","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Matunga, Mumbai","Maharashtra","154.0","Sequoi Marketing Pvt. Ltd.","Bl.No.106,1st Floor,B2 wing,Poonam Properties CHS Ltd. Shivsagar Estt.Dr.AB Rd,Worl,Mumbai 28","195.0","Loss","Mar11","Suit","NA","Subhash Gokhale","","Satish K. Gaonkar","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Malhar Peth, Satara","Maharashtra","155.0","Shivajirao Desai Upsa Jalsinchan Yojana Ltd.","At Post. Marli Sonawade, Tal. Patan, Dist. Satara","543.0","Loss","Mar09","Suit","NA","1097 farmers","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","156.0","Shree Balaji Silk Mills","13,Dinkar Niwas,1-Floor,R.No.5,Navi Wadi,Dadisheth Agyari Lane,Mumbai 400002","128.0","Loss","Sep09","Suit","NA","Smt.Kantadevi R.Agrawal","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Fort, Mumbai","Maharashtra","157.0","Shree Ganesh Forgings Ltd.","412, EMCA House, Shahis Bhagatsing Road, Fort, Mumbai-1","852.0","Loss","Feb11","Suit","SB of Patiala,SB of Indore,SB of Hyderab","Sekhri Balkrishn Deepak","00054671","Sekhri Deepak Anita","00054725","Singh Gain Prakash","00055331","Pal Uppal","00352243","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Harihar","Karnataka","158.0","Shri Mylaralinga Lift Irrigation Scheme","At Post Yelehole, Tal. Harihar, Dist.Chi","131.0","Loss","Jun90","Suit","IDBI,ICICI,IFCI","K.Shivappa","","B.M.Gadagaiah","","N.G.Nagangowda (President)","","D.M.Sidhaiah","","K.V.Nandigudimath (Secretary)","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Aurangabad","Maharashtra","159.0","Shri Sant Eknath Sahakari Sakhar Karkhana Ltd","At Post Tal.Paithan, Dist.Aurangabad","181.0","Loss","Dec87","Suit","NA","Shivajirao Kale","","G. K. Zende","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","160.0","Shriram Sheti Dugdh Prakriya Ltd.","A/P Natepute, Tal. Malshiras, Dist. Solapur","123.0","Loss","Oct10","Suit","NA","Ramhari Govindrao Roopnwar - Chairman","","Adinath Ramhari Roopnwar","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","161.0","SPL Technochem Ltd.","Villege Lahe Ategaon, Nasik Mumbai Highway,Tal.Shahapur,Dist.Thane","398.0","Loss","Jun07","Suit","NA","Mukesh Mohanlal Shah (Chairman)","","Shreynash Prataprai Sheth","01857264","Sanjay Hasmukhlal Dhandukiya","02256362","Subhash Shukla","","Vasant Parikh","","Hitesh Ravindrabhai Shah","01290450","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","South Extn.,New Delhi","Delhi","162.0","STAG Exports Corporation","B-544, Friends Colony, New Delhi","505.0","Loss","Sep96","Suit","NA","Shashi Oberoi","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","163.0","Stretch Fibre I.Ltd. (Jain Group)-Under Liqui","Bombay Cotton Mills,Dattaram Ind.Path, Kala Chowcky, Mumbai 400023","2477.0","Loss","Jan86","Suit","NA","Satishchandra Harikishor Jain","","Surendrakumar Harikishor Jain","","Pannadevi Harikishor Jain (Dec)","","Harikishore Chandulal Jain (Dec)","","Vidyasagar Kailashchand Jain","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","164.0","Stretchlon P.Ltd. (Jain Group)-Liquidated","Bombay Cotton Mills,Dattaram lad Path,Ka","1688.0","Loss","Jan86","Suit","NA","Surendrakumar H.Jain","","Satishchandra Harikishor Jain","","Harikishore Chandulal Jain","","Pannadevi Harikishor Jain","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Shivaji University,Kolhapur","Maharashtra","165.0","Stud Associates (Proprietorship)","G/87, MIDC, Gokulsirgaon, Kolhapur","139.0","Loss","Mar09","Suit","NA","Kumbhojkar Nitin Gajanan(Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Girgaum Branch, Mumbai","Maharashtra","166.0","Sudarshan Gardens Pvt. Ltd.(Dormant)","1, Ram Building, Ground Floor, Dr. Bhalerao Marg, Off. JSS Rd., Girgaum, Mumbai 400004","1069.0","Doubt","Sep09","Suit","NA","Rajiv Bhosale (DIN not available)","","Kamal Bhosale (DIN not available)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Shivaji University, Kolhapur","Maharashtra","167.0","Sukrut Exports","G-87, MIDC, Gokulshirgaon, Kolhapur","221.0","Loss","Feb09","Suit","NA","Nitin Gajanan Kumbhojkar (Partners)","","Vaishali Nitin Kumbhojkar (Mrs.)","","Praving Gajanan Kumbhojkar","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Shivaji University, Kolhapur","Maharashtra","168.0","Sukrut Founders (Proprietorship)","G - 87, MIDC, Gokulsirgaon, Kolhapur","101.0","Loss","Mar09","Suit","NA","Kumbojkar Nitin Gajanan (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujrath","169.0","Sumedh Synthetics Pvt.Ltd.","301,JK Towers,Ring Road, Surat","423.0","Loss","Sep05","Suit","NA","Ramesh Radheshyam Jakhotia","","Mrs.Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","170.0","Sun & Kingly Pharma P.Ltd.","202, Kukreja Complex, LBS Marg, Bhandup, Mumbai 400078","932.0","Doubt","Mar11","Suit","NA","Ashok Shankar Karande","01840030","Sanjay Chaban Adhav","00269493","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","171.0","Suraj Agro","S.No.160/1, At Nandur, Post Dhanora,Tal.Yeola, Dist.Nasik","193.0","Doubt","Oct09","Suit","NA","Ms Mayura Premal Gujarathi/Patel(Prop)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Hadapsar Ind.Estate Pune","Maharashtra","172.0","Surcoat Consultants P.Ltd.(Dormant)","Plot No.32, Surekha, Ishadan DHS, Paud Road, Pune-411029","432.0","Loss","Oct98","Suit","NA","Hitin Sachin Apte","","Charula Hitin Apte","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","173.0","Swiss Jewels (I) Ltd.(Hendre Group)(Dormant)","102,Hendre Mansion,63,Peddar Road, Mumbai 400026","3958.0","Loss","Jan85","Suit","NA","Sudhir Laxman Hendre","","Manik Sudhir Hendre","","Shamlal Vazir (Deceased)","","Surinder Vazir","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","174.0","Sylvachem Polymers Pvt.Ltd.","11,Nandanvan, 4th Rd.,TPS V,Santacruz (W) Mumbai 400005","897.0","Loss","Jul92","Suit","NKGBS Coop. Bank","Jayant P Tidke","","Y.Muridhar Rao","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Valmikinagar Chennai","Tamilnadu","175.0","Tamilnad Marketing","101,Perumalkoil Street,Poyyappakkan,Viluppuram-605103","371.0","Loss","Feb02","Suit","NA","Sri. Palani (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Aurangabad","Maharashtra","176.0","Tejas Chemicals","MIDC Nagapur, Ahmednagar","170.0","Loss","Jan06","Suit","NA","Sunil Mohanrao Dhonde","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Industrial Finance, Mumbai","Maharashtra","177.0","Tejoomal Carbonless Paper Ltd.","601 Tulsiani Chambers,212 Narinan Pt.,Mu","227.0","Loss","Oct88","Suit","Vijaya, ICICI,IFCI","Prakash Hassaram Mahatani (Def-D3/F32)","","Mahendra Hassaram Mahatani","","Raju Hassaram Mahatani","","Capt.O.P.Sharma (Retd)","","Alaxander J.","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","178.0","Third Eye Creations","Ishana II, First Floor, Bhusari Colony, Paud, Kothrud, Pune 411032","178.0","Doubt","Oct08","Suit","NA","Prasad Anil Joshi (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Karad, Distt. Satara","Maharashtra","179.0","TNJ Mouldtech Pvt. Ltd.","Sokunj, 464/2, Shaniwar Peth, Near Super Market, Karad 415110(Dist.Satara)Fact.MIDC,Taswade(Kara","1063.0","Loss","Dec09","Suit","NA","Kisanrao Kundlik Jamdade","01988857","Ramesh Vithal Thorat (Dr.)","01334031","Pushpangadan Mangari (Nominee)","01667572","Vijay Parandekar (Nominee)","01709279","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","180.0","Tortue Foods (Proprietory)","Gala No.18/2, Plot No.287/18,Coal Bunder,Darakhana,Ray Road,Mumbai 10","130.0","Doubt","Mar10","Suit","NA","Tushar Shah (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Porvorin, Goa","Goa","181.0","Tousif Ahmed R. Momin","","435.0","Loss","Jun12","Suit","","Tousif Ahmed R. Momin (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Sultan Bazar, Hyderabad","Andra Pradesh","182.0","Trinetra Infraventures Ltd.","","2868.0","Loss","Sep11","Suit","SBI, IFCI, Venture Capital Funds Ltd.","PVRRLN Prasad (MD)","","R. Suresh Gupta","","R.Koteshwar Rao","","M. Narsimha Rao","","Malikarjuna Infratech(I)Pvt.Ltd. Through","","its Director CH Mallikarjuna Rao","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","183.0","Unique Steel Tube","","1277.0","Doubt","Mar10","Suit","NA","Jaswinder Singh Sihra","","Mrs. Harpinder Kaur","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","C.P.New Delhi","Delhi","184.0","UNISCAN","","238.0","Loss","Jan85","Suit","NA","Tilak Tiwari","","Rajit Tiwari","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","185.0","Universal Enterprises (Partnership)","","858.0","Loss","Mar07","Suit","NA","Rdhakrishna Madanlal Goyanka","","Deepak Radhakrishna Goyanka","","Smt.Meenadevi Radhakrishna Goyanka","","Rekha D/o Radhakrishna Goyanka","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Bhavani Shankar Road Mumbai","Maharashtra","186.0","Usha Offset Prints P.Ltd.","","341.0","Loss","Dec88","Suit","NA","Ashok Hootchand Advani","00191244","Hiroo Hootchand Advani","00845778","Gouri Abhay Bhide","02977777","Abhay Waman Bhide","29644167","Anjali Abhay Bhide","02964204","Rajkumar Hootchand Advani","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Karvenagar, Pune","Maharashtra","187.0","Vardhishnu Engineers Pvt. Ltd.","","124.0","Doubt","Jul10","Suit","NA","Vikas Bhimashankar Panse","01714492","Varsha Vikas Panse","01714513","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","188.0","Verma Extrusion P.Ltd. (Strike off)","","534.0","Loss","Dec89","Suit","NA","Harish Laliwala","","Devika Laliwala","","Vijay C.Dalal","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Latur Main","Maharashtra","189.0","Victoria Agro Food Processing Pvt. Ltd.","","2623.0","Loss","Jun11","Suit","Union Bank of India (Leader)","Varun Mahendrs Jajoo","00311170","Ashish Marwaha","01201483","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Ranjangaon, Dist. Pune","Maharashtra","190.0","Vighnaharta Hotel & Lodging","","400.0","Doubt","Mar11","Suit","","Sukhadev Baban Dhumal (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","191.0","Vijay Capsules Ltd.","","335.0","Loss","Sep06","Suit","CBI","Vijay Balwant Patil","00202819","Mukund Balwant Patil","00202940","Vaibhav Vijay Patil","02477937","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","192.0","Vinay Electronics","","351.0","Doubt","Jun08","Suit","NA","Sandeep D.Gawali","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Allahabad","Uttar Pradesh","193.0","Vinayak Mission Dental College","","458.0","Loss","Oct09","Suit","NA","Raj Kumar Ojha (Mg. Trustee & President)","","Prasoon Kumar Ojha","","Prashant Kumar Ojha","","Mrs. Rita Ojha","","Vijendra Dubey","","Narendra Dubey","","Sweta Dubey","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","194.0","Vitta Mazda Ltd.  (Under Liquidation)","","415.0","Loss","May89","Suit","NA","D.K.Deboo","","D.N.Shukla","","Pradeep Shukla","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Corporate Finance, Pune","Maharashtra","195.0","W B Engineers International Pvt. Ltd.","","1492.0","Loss","Dec10","Suit","NA","Marieatta Barreto","00943406","Brian Wilfred Barreto","00691395","K Ramchandra","","Sushil K. Kharbanda","","G. Ramchandran","","Marria Barreto","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Corporate Finance, Pune","Maharashtra","196.0","Weiler International Electronics P. Ltd.","","390.0","Loss","Sep09","suit","BOB","Rudolf Weiler - Chairman","01263172","F. Greiling","","H. Kroll","","Max Sanders","","Tarun Cglyan","","S. G. Roy (Managing Director)","","Subramanya K. Meghlal","02585214","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","197.0","West Bengal Essential Commodities Supply Co","","2529.0","Loss","Mar05","Suit","NA","Rebaticharan Bhattacharya-Chairman(NOM)","","Smt.K.Choudhary,IAS Vice-Chairman(NOM)","","R.M.Jamir-Director (NOM)","","B.P.Barat, IAS-MD(NOM)","","Mohamad Hyder-Director(NOM)","","","","","","","","","","","","","","","","","","","",
