"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised bank","CANARA BANK","CHENNAI THOUSAND LIGHTS","TAMILNADU","6008.0","ALPHA AMIENS P LTD","123, ROYAPETTAH HIGH  ROAD, MYLAPORE, CHENNAI - 600 004","227.0","DOUBT","JUN04","SUIT","","S SRINIVASAN","","NEERAJA","","S JAYALAKSHMI","","K D PIDHADIA","","MANJU SRINIVASAN","","S ASHOK","","DR.K K BALASUBRAMANIAN","","V SELVARAJ","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MADRAS ASSET REC MANAG BRANCH","TAMILNADU","6009.0","EURO INDIA SHOES P LTD","13, KUMARAPPA STREET, PERIAMPET,CHENNAI - 600003","214.0","DOUBT","SEP05","SUIT","","A MOHMD.ANWAR BASHA","","A MOHMD.OMER BASHA","","A MOHMD.SIDDHIQUE BASHA","","A MOHMD. SEHA BASHA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","CHENNAI TEYNAMPET","TAMILNADU","6010.0","MERIT RESORTS P LTD","32, RANJIT ROAD, KOTTUPURAM, CHENNAI","159.0","DOUBT","MAR06","SUIT","","M R SARANGPANI","","S SHALINI","","HARSHA VARDHAN","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","COIMBATORE R S PURAM","TAMILNADU","6013.0","BAPL INDUSTRIES LTD","BHURADIA NAGAR, THAMARAI KULAM, COIMBATORE-642 109","333.0","DOUBT","SEP03","SUIT","","R G BHURADIA","","M M BHURADIA","","M G BHURADIA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","BALEHONNUR","KARNATAKA","6019.0","ALAGESHWARA ESTATES LTD","JAYAPURA POST,KOPPA TALUQ,CHIKMAGALUR DIST.","1158.0","DOUBT","SEP05","SUIT","","S P SUBRAMANIAN","","S P MUTHURAMAN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","NOIDA INDUSTRIAL FINANCE BRANC","UTTAR PRADESH","6025.0","ROOP RAI EXPORTS","C-146/147,HOSIERY COMPLEX,NOIDA","151.0","DOUBT","APR07","SUIT","","LS RUPRAI","","SMT.G K RUPRAI","","B S JHOOTI","","V P SRUPRAI","","R S RUPRAI","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","SAHARANPUR COURT ROAD","UTTAR PRADESH","6026.0","DEEPAK SCOOTERS","PAPER MILL ROAD,SAHARANPUR 247 001","131.0","DOUBT","MAR05","SUIT","","DEEPAK CELLY","","SIDHAR CELLY","","C K CELLY","","DEEPA CELLY","","SUNITA CELLY","","JYOTI CELLY","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","AGRA HING KI MANDI","UTTAR PRADESH","6028.0","AGRA TIN MFG CO","GANAPATGANJ SITRARAM2 MADHAV KISTO LANE KOLKATA","121.0","DOUBT","MAR05","SUIT","","SITARAM KAYAL","","DEEN DAYAL KAYAN","","MANI DEVI KAYAN","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","TURBHE","MAHARASHTRA","6031.0","SAA OIL MILLS","2A/3A,STERLINGAPTS,KALINA CHURCH ROAD,SANTACRUZ (E),MUMBAI - 98","298.0","DOUBT","MAY05","SUIT","","SAJID A SAYED","","RACHANA S SAYED","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","AHMEDABAD ASHRAM ROAD","GUJARAT","6032.0","DAIRY DEN LTD","A-29,GIDCELECTRONICS ESTATE,SECTOR-25,GANDHINAGAR-382 044","472.0","DOUBT","APR04","SUIT","","H P SHAH","","B F SHAH","","N H SHAH","","K B SHAH","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","AHMEDABAD ASHRAM ROAD","GUJARAT","6033.0","DAIRY DEN KIOSK","A-29,GIDC ELECTRONICS ESTATE,SECTOR-25,GANDHINAGAR-,382044","414.0","DOUBT","AUG04","SUIT","LAKSHMI VILAS BANK","HARISH SHAH","","BHARAT F SHAH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","ERNAKULAM SOUTH","KERALA","6037.0","BELLFOODS (MARINE DIVISION)","18/553-18/555,PALLICHAL ROAD,THOPPUMPADY,COCHIN -682 005","423.0","DOUBT","MAR05","SUIT","","SMT. P USHADEVI (PROP)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI GIRGAUM","MAHARASTRA","6040.0","JAI ELECTRONIC IND P LTD","110/111, PAREK MARKET, OPERA HOUSE, MUMBAI-4","476.0","DOUBT","MAR06","SUIT","SICOM","AMIT PATEL","","AMISHA PATEL","","ASHMITH PATEL","","ASHA PATEL","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI ARM BRANCH","MAHARASTRA","6043.0","CHOUDHARY TEXTILE MILLS","DAYAL BHAWAN, KALYAN RD, SHANTINAGAR, BHIWANDI, THANA DIST","257.0","LOSS","DEC05","SUIT","","GAURI SHANKAR CHOUDHARY","","SURESH KUMAR CHOUDHARY","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI NARIMAN POINT","MAHARASTRA","6049.0","KESAR PETRO PRODUCTS LTD","D-7/1, MIDC INDL AREA, LOTE PARASHURAM KEDH,RATNAGIRI - 415712","193.0","DOUBT","MAR06","SUIT","BOB,SBI","SHAIWAN GOKHALE","","ASHOK D MAHAJAN","","VIJAY R SHAHANE","","SHYAM D MAHALE","","JAGADISH C DARGAR(IND)","","U K PAINE","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI NARIMAN POINT","MAHARASTRA","6051.0","HITECH DAIRY INDIA P LTD","110/111, PAREK MARKET, OPERA HOUSE, MUMBAI-400 004","688.0","DOUBT","MAR06","SUIT","","AMIT R PATEL","","KRISHNA CHAKRAVARTI","","MOHD.SABIR SAYED","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI OVERSEAS BRANCH","MAHARASTRA","6052.0","SHAUHARAT ENTERPRISES P LTD","SHOP NO.5,PRASAD CHAMBER, OPERA HOUSE,MUMBAI-400 004","533.0","DOUBT","MAR06","SUIT","OBC,SYND BK, IOB,SARASWATH BK,ABN, ALLAH","SHAILESH J MEHTA","","JITENDRA MEHTA","","ANMOLS MEHTA","","SHAURATH S MEHTA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","BOMBAY KURLA","MAHARASTRA","6054.0","K M A LTD","32,  RAMAJIBHAI KAMANI MARG, MUMBAI-38","102.0","DOUBT","MAR05","SUIT","BOB,SYND BK, DENA BK","R P BHARUCHA","","K RAMASWAMY","","M IZHAAR KAZI","","B G PALNEE","","S B AKHELIKAR","","C N JAYAGADE","","P R SINDHE","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI ARM BRANCH","MAHARASTRA","6055.0","MEETAS EXPORTS P LTD","B-107, TEJPAL INDL ESTATE,A K RD, SAKINAKA, MUMBAI","294.0","DOUBT","MAR06","SUIT","","BANSI D HINDUJA","","BHAGAWANDAS R BHATHIJA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI TAMARIND LANE","MAHARASTRA","6057.0","ELTECH FINECHEM P LTD","61, OMKAR HOUSING SOCIETY, ANAND NAGAR, SANTACRUZ EAST, MUMBAI-55","186.0","DOUBT","MAR06","SUIT","","DATTAJIRAO GOVIND AMBRE","","VIKRANTH D AMBRE","","SANJAY D AMBRE","","SUBHASH SAKHARAM PAWAR","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","KOLKATA OVERSEAS BRANCH","WEST BENGAL","6059.0","RAJBAN SEAFOOD PVT LTD & OTHERS","23B, CANEL WEST ROAD, KOLKATA","599.0","DOUBT","NOV05","SUIT","EXIM BK","RAJARSHI BANERJEE","","KRISHNA BANERJEE","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","CHENNAI OVERSEAS BRANCH","TAMILNADU","6061.0","STRATEGIC ENGINEERING PVT LTD","44/7, 1ST FLOOR, IST MAIN ROAD, ADAYAR, CHENNAI 20","252.0","DOUBT","SEP06","SUIT","","G S VISWANATH","","T N PRASAD","","RIYAS SAYEED KHANDWANI","","VASU GURUSWAMY","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","ERNAKULAM SOUTH","KERALA","6066.0","MARINE VENTURES","22/1491 A, EDAKOCHI, KOCHI - 6","100.0","DOUBT","SEP05","SUIT","","P V VIJU","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI OKHLA INDUSTRIAL ESTATE","UTTAR PRADESH","6076.0","CRAFTEC NUMERICS I LTD","A 7 /SECTOR 58, NOIDA 201307, GOUTHAM BUDH NAGAR (DIST)","2306.0","DOUBT","AUG05","SUIT","","PAWAN GAUR","","SAVITA GAUR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI SOUTH EXTENSION","DELHI","6079.0","ROLLAND HOSIERY","C-118,II FLOOR, OKHLA INDL ESTATE, NEW DELHI -110020","154.0","DOUBT","SEP05","SUIT","","KULRAJ KAUR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","INDORE SIYAGANJ","MADHYA PRADESH","6100.0","DHAR TEXTILE MILLS LTD","C-1A, LOW LAND AREA, POLOGROUND, INDUSTRIESL ESTATE, INDORE","920.0","DOUBT","MAR04","SUIT","","PANKAJ JAJU","","Y K JAJU","","MANISH JAJU","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","KOLKATA LOWER CIRCULAR ROAD","WEST BENGAL","6119.0","NOPANY EDUCATIONAL TRUST","12, GOVERNMENT PLACE EAST, KOLKATA - 700 069","131.0","DOUBT","MAR05","SUIT","","B K NOPANY","","K M SHAH","","NANDINI NOPANY","","R K MORE","","R C TAPARIAH","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","BANGALORE CANTONMENT","KARNATAKA","6128.0","CHAMUNDI INDUSTRIES LTD","17/21, CASA CAPITOL WOOD STREET, ASHOK NAGAR, BANGALORE","2765.0","DOUBT","JUN03","SUIT","","MAHENDRA KUMAR GUPTA","","PAVAN KUMAR GUPTA","","P S PRASAD","","V SATHYANARAYANAN","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","BANGALORE OVERSEAS BRANCH","KARNATAKA","6135.0","AMPERSAND SOFTWARE APPLICATIONS LTD","NO 37, KEMPAPURA AGRAHARA, HEBBAL, BLORE -24","307.0","LOSS","AUG03","SUIT","","NARASIMHAN MANDYAM","","SUREKHA SHETTY","","M A DWARAKI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","BANGALORE AVENUE ROAD","KARNATAKA","6140.0","WOOD WORTH PANELS (P) LTD","C-703, SHIVALAYA, ETHIRAJ SALAI, EGMORE, CHENNAI -600 105","163.0","LOSS","MAR04","SUIT","","SANDEEP JHUNJHUNWALA","","DIVYA JHUNJHUNWALA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","BANGALORE GOKULA","KARNATAKA","6141.0","BANGALORE TRADING CO","NO 122, RAILWAY COLONY, PAMPANAGARA, BLORE -22","158.0","DOUBT","JUN05","SUIT","","R M SHEKHAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","BANGALORE SOUTH END ROAD","KARNATAKA","6144.0","SYCOM INFOTECH (P) LTD","F -2, F -3, BOSCO COURT, GANDHI BAZAR, BASAVANAGUDI, BLORE -4","111.0","DOUBT","JAN05","SUIT","","RAJALAKSHMI","","RAGHUNANDAN","","SATYAPRIYANANDAN","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MYSORE SSI BRANCH","KARNATAKA","6146.0","PADMASHREE PRODUCTS","195, HEBBAL INDL AREA, HEBBAL, BANGALORE","222.0","LOSS","JUL05","SUIT","","T PRAKASH MADHU","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI R K PURAM","DELHI","6147.0","GLINTS GLOBAL","GR-8, PREM COMPLEX 73, TAIMUR NAGAR, NEW FRIENDS COLONY, NEWDELHI","211.0","LOSS","MAY04","SUIT","","R K VERMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","COIMBATORE SSI BRANCH","KERALA","6149.0","KRISHNA IMPEX","22, KALPANA NAGAR, COIMBATORE","186.0","DOUBT","MAR04","SUIT","","PRAMOD KISHORE HASSIJA","","KISHORE GOVINDAN HASSIJA","","SUDHIR G LULLA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","TIRUPPUR SSI BRANCH","KERALA","6150.0","G L S GARMENTS","691/28, R MUTHUSAMY & BROS.INDL COMPLEX,PALLDAM RD, TIRUPUR","139.0","DOUBT","MAY05","SUIT","","CHANDRESH C SHAH","","PRITI C SHAH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","TIRUPPUR SSI BRANCH","KERALA","6151.0","THANAJI GARMENTS","691/28, R MUTHUSAMY & BROS INDL.COMPLEX, PALLADAM RD, TIRUPUR","159.0","DOUBT","MAY05","SUIT","","D PANDIARAJ","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI GREEN PARK EXTENSION","DELHI","6152.0","DATA ACCESS INDIA LTD","BLOCK-E,2ND FLOOR, INTL.TRADE TOUR, NEHRU PLACE, NEW DELHI","9136.0","LOSS","DEC04","SUIT","","SIDDARTH ROY","","SUBROJIT SEN","","PURV A RAKESH","","AVINASH MISHRA","","ALAK SAHA","","DAVID MANION","","DEEPAK SAHAI","","ALEXDANDER ANTHONY ARENA","","FRANCIS YUEN TIN FAN","","AMBIKA SRIVASTAVA","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI WORLI","MAHARASHTRA","6153.0","K D L BIOTECH LTD","PARIJAT HOUSE,1076,DR.E.MOSER ROAD, WORLI,MUMBAI-400 018","880.0","DOUBT","MAR07","SUIT","","NALIN BANZAI","","DEEPAK MALIK","","RAMAN SHARMA","","HARDEEP SACHDEVA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","KALYAN MURBAD ROAD","MAHARASHTRA","6154.0","APLOMB TRADE LINKS","M S ADDITIONAL MURBAD IND. AREA, VILLAGE KUDAVALI, MURBAD, MUMBAI","164.0","LOSS","MAR06","SUIT","","RAMESH P BHAGAT","","HIRAN R BHAGAT","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI BANDRA WEST","MAHARASHTRA","6155.0","EMARESO EXPORTS PVT. LTD","PLOT#148,GANGA BLDG,INSIDE SAHAR CARGO ESTATE,JB NAGAR,ANDHERI(E)","930.0","DOUBT","MAR06","SUIT","","R L OHRI","","S R OHRI","","D R OHRI","","RENU KHAN","","GOEL SINGH","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI BANDRA WEST","MAHARASHTRA","6156.0","ROSEO INTERNATIONAL","PLOT NO 148, GANGA BLDG, J B NAGAR, ANDHERI (E) 400 099, MUMBAI","230.0","DOUBT","MAR06","SUIT","","ROSHANLAL OHRI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI FORT","MAHARASHTRA","6157.0","KOATEX INFRASTRUCTURE LTD","9/5/124, NEAR PRAJAPATIWADI, RAJALA DIST, AMRALI, GUJARAT -365560","1199.0","DOUBT","MAR07","SUIT","","SANJAY M DOSHI","","B L CHIBBER","","AJAY KHEMKAR","","MANOJ MEHTA","","M R LAL","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI GHATKOPAR WEST","MAHARASHTRA","6158.0","PRINCE TELECOM PVT.LTD","BEHIND LOKAMANYATILAK HIGH SCHOOL,SANTJOGI MARG, TILAKNAGAR,CHEMBR","149.0","DOUBT","MAR07","SUIT","","S M PANDIAN","","S RAJA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI CONNAUGHT CIRCUS - F.19","DELHI","6165.0","DELTA SOLE P LTD","11098, C LANE, NO.1,DORIWALA, EAST PARK ROAD, KAROL BAGH, DELHI","160.0","DOUBT","JUL06","SUIT","","SUBHASH CHAND MITTAL","","SANJAY GUPTA","","RAJAT MITTAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI ARM BRANCH","DELHI","6167.0","ESS INTERNATIONAL P LTD","QUAZI HAUZ, NEW DELHI","161.0","DOUBT","SEP03","SUIT","","VIJAY KUMAR GUPTA","","BINDIYA PRASAD","","SUNITA GUPTA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI LAJPATHNAGAR","DELHI","6168.0","FASHION FACTORY","B-71,OKHLA IND.AREA,PHASE II, NEW DELHI","643.0","DOUBT","AUG06","SUIT","","REWAL KAUR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","NOIDA INDUSTRIAL FINANCE BRANC","DELHI","6170.0","HANUNG BABY PRODUCTS LTD","A-53,SECTOR 83, NOIDA, UTTAR PRADESH","170.0","LOSS","OCT03","SUIT","","AJAY GUPTA","","RAM KISHAN GUPTA","","REENA GUPTA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI UTTAM NAGAR","DELHI","6172.0","KRAMVIR STEELS P LTD","50A,RAJAPURI, BHARAT VIHAR,UTTAM NAGAR, NEW DELHI","236.0","DOUBT","OCT05","SUIT","","OM PRAKASH SHARMA","","SHANTHI DEVI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI UTTAM NAGAR","DELHI","6173.0","KUMBH STEEL P LTD","50A,RAJAPURI, BHARAT VIHAR, UTTAM NAGAR,NEW DELHI","203.0","DOUBT","OCT05","SUIT","","OMBIR SINGH","","SUNIL KUMAR SHARMA","","SAVITA DEVI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI UTTAM NAGAR","DELHI","6177.0","MAHARAJA ISPAT P LTD","50A,RAJAPURI,BHARAT VIHAR, UTTAM NAGAR,NEW DELHI","229.0","DOUBT","OCT05","SUIT","","MAHESH KUMAR","","SHANTHI DEVI","","RAJKUMAR","","KRISHNA DEVI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI UTTAM NAGAR","DELHI","6178.0","MOSKOS STEEL P LTD","50A, RAJPURI,BHARAT VIHAR, UTTAM NAGAR, NEW DELHI","240.0","DOUBT","OCT05","SUIT","","RAJKUMAR","","NEEL KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","GHAZIABAD SAHIBABAD INDUSTRIAL","DELHI","6180.0","RELIABLE SAFETY GLASS LTD","NOIDA, UTTAR PRADESH","216.0","DOUBT","JAN06","SUIT","","SANDEEP GANGAL","","ASHA GANGAL","","K C GAGGAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","GHAZIABAD SAHIBABAD INDUSTRIAL","DELHI","6181.0","RELIABLE TECHNO ALLIANCES P LTD","204,USHA CHABERS,PREET VIHAR,NEWRAJDHARN,DELHI","132.0","DOUBT","JAN06","SUIT","","SANDEEP GANGAL","","BABITA SANDEEP","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI LAJPATHNAGAR","DELHI","6182.0","SAL MARKETING","F-24,KALKAJI, NEW DELHI","208.0","DOUBT","MAY06","SUIT","","MANOJ TANDON","","MANJU TANDON","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","CHENNAI THOUSAND LIGHTS","TAMILNADU","6185.0","SPIC","NO.73,ARMENIAN STREET, CHENNAI","5248.0","DOUBT","JUN06","SUIT","","A C MUTHAIAH","","ASHWIN C MUTHAIAH","","BABU K VERGHESE","","M G THIRUNAVUKARASU","","S RAMASUNDARAM","","SHAKTIKANTA DAS","","K GNANADESIKAN","","SURJEET K CHOUDHARY","","K U MADA","","N R KRISHNAN","","JAWAHAR VADIVELU","","M R SRINIVASAN","","V R MEHTA","","P C GHOSH","",
"Nationalised bank","CANARA BANK","CHENNAI ARM BRANCH","TAMAILNADU","6186.0","SIRAJ CHEM","31/13,KARPURA STREET,PERIAMET, CHENNAI-3","154.0","LOSS","JUN05","SUIT","","IBRAHIM PASHA","","G MOHD.SIDDIQUE","","G RAFFIQUE AHMED","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","CHENNAI ARM BRANCH","TAMILNADU","6187.0","SHRI NEMIRAJ FINANCE P LTD","GENERAL MUTHIAH MUDALI STREET, SOWCARPET, CHENNAI","152.0","DOUBT","DEC06","SUIT","","SHIKER CHANK BAFNA","","KISHORE KUMAR BAFNA","","KUSHAL KUMAR BAFNA","","KAMLESH KUMAR BAFNA","","K URMILA","","K HEMALATHA","","KANTHA DEVI BAFNA","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","CHENNAI ARM BRANCH","TAMILNADU","6189.0","CAPRO CONNECTIONS","1220,20TH MAIN ROAD, ANNA NAGAR WEST, CHENNAI","539.0","DOUBT","SEP06","SUIT","CBI,CHENNAI & NAFED","PHILIP S SAKTHIVEL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","INDORE M G ROAD (MAIN)","MADHYA PRADESH","6190.0","KBC AGRO BISCUITS LTD","IND.ESTATE, AB ROAD, SENDHWA- 451116, BARWANI DIST","417.0","DOUBT","MAR06","SUIT","","SHAH NARAYAN HANSRAJ","","VIMALA NARAYAN SHAH","","SURABH NARAYAN SHAH","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","INDORE M G ROAD (MAIN)","MADHYA PRADESH","6191.0","MAHAVIR IRON TRADERS INDORE PVT LTD","205,LOHAMANDI, INDORE","476.0","DOUBT","JAN06","SUIT","","AJIT LALWANI","","AMIT KUMAR LALWANI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","INDORE M G ROAD (MAIN)","MADHYA PRADESH","6192.0","SHREE LAXMIKANTH FLOUR INDUSTRIES LTD","Y9A,LAXMINAGAR,ANAJMANDI ROAD, INDORE","232.0","DOUBT","MAR06","SUIT","","SHAH NARAYAN HANSRAJ","","VIMALA NARAYAN SHAH","","SURABH NARAYAN SHAH","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","TIRUPPUR OVERSEAS BRANCH","TAMILNADU","6197.0","M M CLOTHING INC.","NO.1, INDIRANAGAR, MURUGAMPALYAM, TIRUPUR","175.0","LOSS","JUN06","SUIT","","SURAJ D TAWDE","","MANISHA SURAJ","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","KANPUR OVERSEAS BRANCH","UTTAR PRADESH","6199.0","ZAZMAN EXPORTS","150 FEET ROAD,JAJMAU, KANPUR","2163.0","DOUBT","DEC06","SUIT","","IFTIKHAR HUSSAIN","","ZULFIKAR HUSSAIN","","ASHRA","","F HUSSAIN","","REHNA MANZOOR","","SALEH HUSSAIN","","MASTER NEBBEL HUSSAIN","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","BANGALORE AVENUE ROAD","KARNATAKA","6201.0","MOHAN ALUMINIUM LTD","5TH FLOOR, MEGHADDOT COMPLEX,113/71, SUBEDHAR CHATRAM RD,BANGALORE","871.0","DOUBT","SEP06","SUIT","","RAJESH JAIN","","G SUNDARESH","","R K SANGHAVI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI R K PURAM","DELHI","6209.0","SUNRISE TRADING CO","PREM COMPLEX, 73,TAIMOOR,DELHI-16","113.0","LOSS","MAY04","SUIT","","R K VERMA","","MUKESH KEMPKA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","KANJIKODE SSI BRANCH","KERALA","6210.0","MALIYAKKAL ROLLER FLOUR MILLS (P) LTD","NIDA, MENONPARA ROAD, KANJIKODE, PALAKKAD, KERALA","140.0","DOUBT","JAN06","SUIT","","AHMED KUTTY HAJI M","","M MOIDEEN KUTTY","","M ABDULLA KUTTY","","M ABDUL RASHEED","","M ACHUTTY","","ACHUTTY","","M MOHAMED","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MADRAS MYLAPORE","TAMILNADU","6212.0","ASIAN BEARINGS LTD","14, PETERS ROAD, ROYAPETTAH, CHENNAI-600014","400.0","LOSS","MAR04","SUIT","IB,SBI,IOB,IIB,ICICI,IDBI","P L MUTHU","","S P NAGARAJAN","","M VENKATESWARA RAO","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MADRAS ASSET REC MANAG BRANCH","TAMILNADU","6213.0","PROTCHEM INDUSTRIES (INDIA) LTD","4 F, 105, 3RD STREET, ANNA NAGAR EAST, CHENNAI-102","332.0","LOSS","MAR04","SUIT","UCO,IDBI,IFCI,ICICI","C S PANI","","T K MOHAN","","A MOTISAYEERAM","","A R RAJAGOPAL","","T V RAJAGOPALAN","","T KRISHNASWAMY","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","BHIMAVARAM","ANDHRA PRADESH","6215.0","SRI DATTA VENKATA COTTON & GINNING INDUSTRIES","D NO.17/100, CHILKURI VARI STREET, AKIVIDU (MANDAL), WEST GODAVARI","117.0","DOUBT","JUN07","SUIT","","K KRISHNA MURTHY","","K GIRIJA","","K VENKATESWARA RAO","","K VIJAYALAKSHMI VALLI","","K GANGADHARA RAO","","K SATYANARAYANA","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","CHANDIGARH SECTOR 35B","PUNJAB","6216.0","EURO COTSPIN LTD","AMBALA CHANDIGARH HIGHWAY, VILLAGE LALRU","331.0","DOUBT","MAR04","SUIT","PNB,SBOP,P&S BK, IDBI, PSIDC","RAJIV KHANDELWAL","","J C KHANDELWAL","","J S MANN","","A K SUD","","S K SINGLA","","DAS GUPTA","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","CHIKMAGALUR","KARNATAKA","6217.0","EREGOWDA H R","KAREMAKKI VILLAGE, AVATHI POST, CHIKMAGALUR DIST","133.0","DOUBT","JUL05","SUIT","","H R EREGOWDA","","H E MANJUNATH","","H E NAGENDRA","","H E VINAY","","H E AMBIKA","","","","","","","","","","","","","","","","","","","",
