"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Banks","SYNDICATE BANK","PONDICHERRY","TAMILNADU","","SRI VINAYAGAR JEWELLERY","145, KODA KADAI STREET, PONDICHERRY","150.0","LOSS","39427.0","","","C.NIRMALA w/o late CHANDRASEKARAN","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","PARTAPUR","UTTAR PRADESH","","U P STATE TEXTILE CORPORATION LTD","OFF:VASTRA BHAVAN,SHARADHA      NAGAR,KANPUR","282.0","DOUBT","36981.0","","","CHANCHAL KUMAR TIWARY","255351.0","JAGADISH RAI","548676.0","NARENDER KUMAR SINGH","2270964.0","GYANENDRA NATH PANDEY","2318957.0","SURESH CHAND MUDGAL","2421009.0","JAGDISH PRASAD TEWARI","3218954.0","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","LUCKNOW/AHMADABAD","U.P/GUJRAT","","UNIVERSAL INSULATORS LTD","A/2-SITE NO.2,INDUSTRIAL AREA,RAIBARELI - 229 021","338.0","LOSS","36494.0","","","A K BHARGAVA-DIR","NA","J N BHARGAVA-DIR","NA","R S BHARGAVA-DIR","NA","SUBHASH CHANDRA-DIR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","AMINABAD LUCKNOW","UTTAR PRADESH","","ABHYUDAYA PAPER MILLS LIMITED","10, MOTINAGAR,LUCKNOW 226 004","137.0","LOSS","36250.0","","","L N SHARMA - MG DIR","NA","V C RISHI - DIR","NA","R C RISHI - DIR","NA","RITA SHARMA - DIR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","AMROHA","UTTAR PRADESH","","SAHAKARI KATAI MILLS","U P COOPERATIVE MILLS,BIJNOOR ROAD ,","257.0","DOUBT","37226.0","","","U P STATE GOVERNMENT UNDERTAKING","NA","GOVT OF UP STATE UNDERTAKING","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","SME - MEERUT","UTTAR PRADESH","","ARIHANT CHINNI UDYOG PVT LTD","R-278,Ist FLOOR, SANT NAGAR,EAST OF KAILASH, NEW DELHI-110048, NOW AT BEHIND SHAKTI FILLING CENTER, DELHI ROAD , SAHARANPUR -247001","1602.0","DOUBTFUL","40238.0","","","AMAR KANT RANA: DIRECTOR","NA","HARISH KUMAR : DIRECTOR","NA","M S RANA : DIRECTOR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","SAHRANPUR","UTTAR PRADESH","","GITA FERRO CHEM LTD","N-2/71(B), IRC VILLAGE: NAYAPALLI  BHUBANESWAR 751007,  NOW AT BEHIND SHAKTI FILLING CENTER, DELHI ROAD, SAHARANPUR-247001","365.0","DOUBTFUL","40238.0","","","MAHAVEER SINGH RANA :DIRECTOR","NA","INDU RANA DIRECTOR","NA","KUSHAL PAL SINGH RANA : DIRECTOR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","SAHRANPUR","UTTAR PRADESH","","PAONTA STEELS PVT LTD","NEW SHOP OPP UNION BANK OF INDIA GURUDWARA BUILDING , PAONTASAHIB (HP) BEHIND SHAKTI FILLING CENTER, DELHI ROAD , SAHARANPUR- 247001  & GAUNDPUR INDUSTRIAL ESTATE, PAONTA SAHIB, SIRMUR, HIM ACHAL PRADESH","504.0","DOUBTFUL","40238.0","","","KRISHI PAL SINGH","NA","RAM PAL SINGH","NA","IMRAN MASOOD","NA","SHADAN MASOOD","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","MORADABAD-CIVIL LINES","UTTAR PRADESH","","NADEEM FAISAL","NADEEM FAISAL S/O SADAQAT HUSSAIN ,MOHALLA-GALSAHEED, TEHSIL- MORADABAD, MORADABAD-244001","120.0","DA-II","39041.0","","","NADEEM FAISAL","NA","MRS SHAIN PRAVEEN (SURETY)","NA","MR NAVED FAIZAL (SURETY)","NA","MR SADAKAT HUSSAIN (SURETY)","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","SALT LAKE CITY, KOLKATA","WEST BENGAL","","HINDUSTAN INTERNATIONAL","24/A CIRCUS AVENUE, KOLKATA 700 017","463.0","LOSS","38898.0","","","SRI GOPINATH DAS (PROPRIETOR)","NA","M/S DHEKLAPARA TEA COMPANY LTD.(CORPORATE GUARANTOR)","NA","_","NA","_","NA","_","NA","_","NA","_","NA","_","NA","_","NA","_","NA","_","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","CAMAC STREET, KOLKATA","WEST BENGAL","","JENSON & NICHOLSON FINANCIAL SERVICES LTD","4B,ORIENT ROW(II FLOOR),BURDWAN BHAVAN,KOLKATA -700 017","126.0","LA","36616.0","","","S P SINHA-DIR","NA","V L DUTT-DIR","NA","S M PALIA-DIR(Nom)","NA","T P RAO-DIR","NA","S SUBBERWAL-DIR","NA","J S CHATTERJEE-DIR","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","HOWRAH","WEST BENGAL","","P.K.ENGINEERING CORPORATION","AMTA ROAD, SHIBTALA, BALTIKURI, HOWRAH 711402/ 25, Ramachandra Chatterjee Lane, Kolkata 700007","129.0","LOSS","39083.0","","","SURENDRA KUMAR CHURIWAL - PROPRIETOR","NA","RAJ KUMAR CHURIWAL - SURETY","NA","MADHAB CHURIWAL - SURETY","NA","RAJ KUMAR  CHURIWAL - SURETY","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ASANSOLE","WEST BENGAL","","REFRACTORY SPECIALITIES INDIA LTD","REFRACTORY HOUSE, FATHEHPUR G T ROAD,SITARAMPUR POST,         BURDWAN DIST.","108.0","LA","36250.0","","","PRITHIVI BHATTCHARERJEE : MD","NA","LAPALKARL-DIR","NA","V K PATNAIK-DIR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","KOLKATA  - LAKE GARDENS","WEST BENGAL","","S S ENTERPRISES","140A/4, NSC BOSE ROAD, KOLKATA-700092","239.0","LOSS","39965.0","","","P K ROY BURMAN-  PROP","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","KOLKATA -  BARA BAZAAR","WEST BENGAL","","ENDERS CYCLE","5, BENTINK STREET, KOLKATA-700001","479.0","DOUBTFUL","40148.0","","","SHASHIKANT JAJODIA : DIRECTOR","NA","SAROJ JAJODIA:DIRECTOR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","KOLKATA- ARM BRANCH","WEST BENGAL","","MAHAVEER CONSTRUCTIONS","109/3 HAZRA ROAD KOLKATA  700 029/  12, BONIFIELD, KOLKATA - 700 001","321.0","DA-1","40085.0","","","LAXMI PADA SURANA","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","KOLKATA-N.S.ROAD","WEST BENGAL","","WEST BENGAL ESSENTIAL COMMODOTIES  &  SUPPLY  CORPORATION LTD","3/2 DALHOUSI SQUARE(EAST), KOLKATA-700001 / 11A, MIRZA GALIB STREET, KOLKATA - 700 001","3207.0","DA-3","39082.0","","","PVT LTD COMPANY WHOLLY OWNED BY GOVT OF WEST BENGAL","NA","P S KATHIRESAN( IAS)  (NOM)","NA","WB GOVT UNDERTAKING","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","KOLKATA- CIRCUS AVENUE","WEST BENGAL","","SATYANARAYAN TRADING CO","22, MADAN MOHAN TOLLA STREET,  I FLOOR, KOLKATA-700005","157.0","LOSS","39172.0","","","PROP:  BINOD CHOUDHURY","NA","MS. MEENA CHOUDHRY : SURETY","NA","MS. NEENA KOYAL- SURETY","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","HOWRAH","WEST BENGAL","","HANUMAN ENGINEERING WORKS","AMTA ROAD, SHIBTALA, BALTIKURI, HOWRAH 711402/ 25, Ramchandra Chatterjee Lane, Kolkata 700007","122.0","LA","39112.0","","","DEEPAK CHURIAL -PARTNER","NA","MADHAB CHURIWAL - PARTNER","NA","SURENDRA KUMAR CHUREWAL - SURETY","NA","RAJESH CHUREWAL - SURETY","NA","RAJ KUMAR CHUREWAL - SURETY","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","MOUNT ROAD CHENNAI","TAMIL NADU","","PYRAMID SAIMIRA THEATRE LTD","PYRAMID TOWERS,27, G.N. CHETTY ROAD, T.NAGAR CHENNAI 600 017","480.0","DA-1","39519.0","","","V NATARAJAN CHAIRMAN","NA","P S SAMINATHAN, MD","NA","N NARAYANAN","NA","NIRMAL KOTECHA","NA","DR. S. RAMANI","NA","K NATARAJAN","NA","K S KASIRAMAN","NA","DR M.S.NARASIMHAN","NA","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","FORT MUMBAI","MAHARASHTRA","","G P T STEEL INDUSTRIES","PLOT NO 201, GIDC MITHI , ROHAR INDUSTRIAL ESTATE, PHASE 2, GANDHIDHAM, KUTCH, GUJARAT","5633.0","DA-2","39538.0","","","RAJAN A PARIKH","NA","BHARAT A PARIKH","NA","SATYAKAM BASU","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","COLABA MUMBAI","MAHARASHTRA","","MUDRA HOLDINGS PVT LTD","A/306,BACHUBAI BUILDING, 187, D N ROAD, FORT MUMBAI 400 001","282.0","LOSS","39774.0","","","NIYAZAHMED DAWOOD PARKAR","NA","VIJAY SATPAL MEHRA","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","COLABA MUMBAI","MAHARASHTRA","","KANISK ENTERPRISES","BUILDING NO 34, FLAT NO 1095 3RD FLOOR, M H B COLONY ,VARTAK NAGAR THANE (W) 400 606","197.0","LOSS","39732.0","","","PRABHASKUMAR S JHA-PROP","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","COLABA MUMBAI","MAHARASHTRA","","OMNIFAB(INDIA)","102, SAITA, SWAPNA NAGARI, B.R.ROAD, MULUND (W) MUMBAI 400 080","185.0","LOSS","39743.0","","","S VAIDYANATHAN-PROP","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","COLABA MUMBAI","MAHARASHTRA","","RABIA IMPEX","AL-SHAMS MASJID, SHOP NO 2 NAYA NAGAR, MIRA ROAD(E) THANE DIST","112.0","LOSS","39694.0","","","MATEENUDDIN ABDUL SAHID SAYED - PROP","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","COLABA MUMBAI","MAHARASHTRA","","ANPURNA AGENCY","142-F, LAL BAWA HAVELI, 3RD FLOOR, BHULESHWAR MUMBAI","137.0","LOSS","39774.0","","","BHERUMAL P JAIN","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","DHANBAD","UTTAR PRADESH","","LEONIS PHARMACEUTICALS PVT LTD","B:45, ASSUMPTION VIEW OPP: ST. JOSEPH HIGH SCHOOL KANDIVLI VILLAGE, KANDIWALI (W) MUMBAI 400 067","184.0","DA-2","39751.0","","","BINAY KUMAR SINGH","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","DARBHANGA","UTTAR PRADESH","","SHYAM SUNIL CONSTRUCTION PVT LTD","BALBHADRAPUR, PO & PS LAHERIASARAI, DARBHANGA, BIHAR","885.0","DA-2","39656.0","","","SHYAM KISHORE ROY","NA","SUNIL KUMAR SINGH","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","MANDYA","KARNATAKA","","ASADULLA KHAN","CHAIRMAN, MUDA, 2481 5TH CROSS, GANDHINAGAR MANDYA","131.0","LOSS","39903.0","","","ASADULLA KHAN","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","MANDYA","KARNATAKA","","NASREEN TAJ","3RD CROSS KUVEMPUNAGAR, NEAR KHB MANDYA","131.0","LOSS","39903.0","","","NASREEN TAJ","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","MANDYA","KARNATAKA","","SALEEM PASHA","6TH CROSS GANDHINAGAR MANDYA","123.0","LOSS","39903.0","","","SALEEM PASHA S/O KHALEEL AHMED","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ANDHERI EAST MUMBAI","MAHARASHTRA","","ZOOM DEVELOPERS PVT LTD","A/53, MIDC INDL ESTATE, ROAD NO 1, MAROL, ANDHERI EAST, MUMBAI 400 093","7978.0","LOSS","40080.0","","","VIJAY CHAUDHARY","NA","L KEJREWAL","NA","MICHAEL STARTLING","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","KANADIA ROAD INDORE","MADHYA PRADESH","","DESIGN AUTO  SYSTEMS LTD","PLOT NO 58, INDUSTRIAL AREA-1 PITHAMPUR -DIST-DHAR (M P) & 13 Old Palasia Road, A B Road, Indore","911.0","DOUBT","39385.0","","","SARVESH GARG","NA","PRADEEP KHANDELWAL","NA","ABHITAB JAIN","NA","RAVINDRA DHARNE","NA","REETA GARG","NA","RAJENDRA TARE","NA","RAMESH PATODIA","NA","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","NAVRANGPURA AHMEDABAD","GUJARAT","","DARIYALAL GINNING & PRESSING FACTORY","R S NO 914, PAIKI 2 & 3, JASKA ROAD, HARIJ, DIST PATAN","190.0","DOUBT","39993.0","","","BALDEVBHAI K THAKKAR","NA","SHRIMANTKUMAR K THAKKAR","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ASAF ALI ROAD NEW DELHI","DELHI","","ANJALIKA INFORMATION SYSTEM & TECHNOLOGY","201-A,DA-9, 2NDFLOOR, ENKAY HOUSE  MAIN VIKAS MARG DELHI -92","233.0","DOUBT","40268.0","","","PARTHO BHATTACHARYA","NA","SHELLY BHATTACHARYA","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ASAF ALI ROAD NEW DELHI","DELHI","","ASHOK KUMAR AMAN KUMAR","2ND  FLOOR MAIN VIKAS MARG, SHAKARPUR, DELHI 110 091","225.0","DOUBT","40173.0","","","ASHOK KUMAR","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","NEHRU PLACE DELHI","DELHI","","SUHRIT SERVICES LTD","S-6, BUILDING NO 18-19, GULMOHAR COMMUNITY CENTRE, YUSUF SARAI NEW DELHI 110 016","1802.0","DOUBT","39903.0","","","MRS BINITA PRADHAN","NA","MRS MADHVI SHRESHTHA","NA","MR DHIREN TAMANG","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","INTERNATIONAL BUSINESS BRANCH MUMBAI","MAHARASHTRA","","PANKAJ DIAMOND","915, PRASAD CHAMBERS, OPERA HOUSE, MUMBAI - 400 005  & 427, TTS 16, OLD RS NO 12A/1 & 14/1, KRISHNA DIAMOND PARK, KAPODRA, VARACHINA ROAD, SURAT - 395006","1650.0","DOUBT","40309.0","","","NARAYAN K BHADIYADRA: PARTNER","NA","HIMMATHBHAI BHADIYADRA :PARTNER","NA","PANKAJ BHADIYADRA: PARTNER","NA","RAMESH BHADIYADRA :PARTNER","NA","CHETNABEN BHADIYADRA: PARTNER","NA","BHAKTIBEN BHADIYADRA: PARTNER","NA","DHARMESH BHADIYADRA: PARTNER","NA","HANSABEN V BHADIYADRA : SURETY","NA","JAMNABEN BHADIYADRA: SURETY","NA","SHANTABEN H BHADIYADRA : SURETY","NA","LAXMIBEN L BHADIYADRA: SURETY","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","INTERNATIONAL BUSINESS BRANCH MUMBAI","MAHARASHTRA","","CHHAYA GEMS","902, PRASAD CHAMBERS, OPERA HOUSE, MUMBAI - 400 004 , Ghiasheri, 5-840/A-41 MAHIDHARPURA SURAT & KAMALA ESTATE BEHIND GIRANJALI CINEMA KOHINOOR VARACHCHA ROAD SURAT","1056.0","DOUBT","40243.0","","","BHUPENDRA GANDHI: PARTNER","NA","JAYESH D GANDHI:PARTNER","NA","SAJIL J GANDHI : PARTNER","NA","RUSHABH D GANDHI : PARTNER","NA","UNIT D GANDHI: SURETY","NA","SANGITA GANDHI : SURETY","NA","ANILA B GANDHI : SURETY","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","BANJARA HILLS HYDERABAD","ANDHRA PRADESH","","GMR ENGINEERING CO","D NO 1-1-399, 4TH FLOOR, BAKARAM GANDHINAGAR HYDERABAD","189.0","DOUBT","40019.0","","","G MUTYAM REDDY : PROP","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","MADHAPUR HYDERABAD","ANDHRA PRADESH","","LANCER LIFE SCIENCES","H NO 3-41/2(PART) GAGILLAPURAM (V) QUTHUBULLAPUR MANDAL RR DIST ANDHRA PRADESH","369.0","DOUBT","40341.0","","","T APPIREDDY","NA","T SASI DEVI","NA","A VENKATA REDDY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","FORT MUMBAI","MAHARASHTRA","","WELL KNIT EXPORTS PVT LTD","157/5, 5TH CAVEL CROSS LANE, DR. VEIGAS STREET, OFF: KALBADEVI ROAD, MUMBAI 400 002","185.0","DOUBT-1","40602.0","","","SHEKAR N DAVDA   DIR","NA","CHARU SHEKAR DAVDA","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","NEW MARINE LINES MUMBAI","MAHARASHTRA","","VENUS EXPORTS","47, VASANI CHAMBERS, GROUND FLOOR, NEW MARINE LINES MUMBAI 400 020","3391.0","DOUBT-1","39901.0","","","MR GAUTAM VORA","NA","SATISH VORA","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","NEHRU PLACE DELHI","DELHI","","YOGRAJ INFRASTRUCTURE","B-63,PASCHIMI MARG, VASANT VIHAR NEW DELHI 110 057","11952.0","DOUBT-2","39964.0","","","MR YOGENDRA SINGH","NA","MRS RITU SINGH","NA","MR KRISHNAN DUTT PATHAK","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ASHRAM ROAD AHMEDABAD","GUJARAT","","ELECTROTHERM (INDIA) LTD","A-1, SKYLARK APARTMENT, SATELITTE AHMEDABAD - 380 015","2445.0","DOUBT-1","40840.0","","","MR SHAILESH BHANDARI - DIR","NA","MR MUKESH BHANDARI - DIR","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","BURDWAN","WEST BENGAL","","RAMDEO SINGH & CO","VILLAGE-CHAKPUROHIT P O MACHKHANDA DIST BURDWAN","110.0","DOUBT -3","39259.0","","","MR RAMDEO SINGH - PROP","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","G C AVENUE K0LKATA","WEST BENGAL","","S G DIAGNOSTIC & RESEARCH CENTRE","376,BADU ROAD SRINARAR, MADHAYAM GRAM 24 PARAGANAS NORTH  KOLKATA 700 129","128.0","DOUBT-3","38807.0","","","MR PRASANTA GHOSH","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","CAMAC STREET, KOLKATA","WEST BENGAL","","SUNIL ISPAT & POWER","45A, NEW ALIPORE RESIDENCY, BUROSHIBTALA MAIN ROAD KOLKATA - 700 038","668.0","DOUBT-1","40241.0","","","MR SUNIL KUMAR AGARWAL","NA","MR SHYAM SUNDER MALL","NA","MR MUKESH KUMAR AGARWAL","NA","MR BHARAT KUMAR AGARWAL","NA","HANUMAN PD AGARWAL","NA","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","EAST PATEL NAGAR DELHI","DELHI","","MALIK GOLD HOUSE","B-4/33, GROUND FLOOR, SAFDARJUNG ENCLAVE, NEW DELHI & 2 BA -52 FIRST FLOOR, RAJDAGA SARAT PARK KOLKATA - 700 107","127.0","LOSS","40178.0","","","MR SUSENJIT MALLICK","NA","MRS SHIPRA MALLICK","NA","MRS GEETA MALLICK","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","CORPORATE FINANCE BR CHENNAI","TAMIL NADU","","SKC RETAIL LTD","15-17 SUBRAMANIAN STREET PURUSAWALKAM CHENNAI -47","1452.0","DOUBT-3","39629.0","","","MR LAKSHMI NARAYAN BISANI CHAIRMAN","NA","PROFUL KUMAR BISANI MANAGING DIRECTOR","NA","AJAY KUMAR BISANI DIRECTOR","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ARMENIAN ST.CHENNAI","TAMIL NADU","","DAKSHIN GRANITES","B3, CEEBROS, 40 MONTIETH ROAD EGMORE CHENNAI 600 008","635.0","DOUBT-3","39538.0","","","MR SRINIVASAN NATESAN","NA","MRS JAYALAKSHMI","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","LAMINGTON ROAD MUMBAI","MAHARASHTRA","","SHOWMAN INTERNATIONAL","98 & 99 2ND FLOOR, PLAZA COMPLEX, OSHIWARA LANE, OSHIWARA, JOGESHWARI (W) MUMBAI","121.0","DOUBT-1","39993.0","","","MR MOHD. FASHIUDDIN PROPRIETOR","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","CORPORATE FINANCE BR DELHI","DELHI","","PARTH FASHION","PLOT NO 109 SECTOR IV  IMT MANASER DISTRICT GURGAON 122050","800.0","DOUBT-1","39931.0","","","MR VINEET BHATIA","NA","RAMESH BHATIA","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","HAZARATHGANJ LUCKNOW","UTTAR PRADESH","","SARASWATI STEEL","B-952A, SECTOR -A, MAHANAGAR, LUCKNOW - 226 006  FACTORY: D-4 INDUSTRIAL AREA-II AMAWA ROAD RAEBARELI  UP  229 001","649.0","DOUBT -1","40677.0","","","HARI SHANKER AGARWAL PARTNER","NA","ROHIT AGARWAL  PARTNER","NA","REKHA AGARWAL  PARTNER","NA","RAKESH KUMAR AGARWAL PARTNER","NA","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","INDUSTRIAL FINANCE BR BANGALORE","KARNATAKA","","ELECTRO PLAST PVT LTD","NO 16/B, KUMBALGODU 2ND PHASE, KIADB INDUSTRIAL AREA BIG BANYAN TREE ROAD, OFF MYSORE ROAD BANGALORE - 560 074","581.0","DOUBT -2","40178.0","","","B R MAHABANU MANAGING DIRECTOR","NA","MRS SARASWATHI KRISHNAMURTHY DIRECTOR","NA","MRS P SAI SUDHA RANI DIRECTOR","NA","B M BHAGEERATH DIRECTOR","NA","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","MAYAPURI DELHI","DELHI","","THOMSON OVERSEAS","SRS 487/108 PEERA GARHI, NEAR RAM LEELA PARK, NEW DELHI - 110 087","218.0","DA - 3","40176.0","","","MRS MARIAMMA THOMOS","NA","MR THOMAS MATHEW","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","LONDON","LONDON","","ISINE TECHNOLIGIES LTD","UNIT 8, SECTOR B, WALFORD ENTERPRISE CENTRE, WALFORD BUSINESS PARK, GREENHILL CRESCENT, WALFORD, HERTFORDSHIRE WED 18 8XU","397.0","DA 3","39180.0","","","MR SURENDRAN","NA","MRS LAKSHMI SURENDRAN","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","LONDON","LONDON","","SIGLO LIMITED","16, BRIARY CLOSE, LONDON NW3 3JZ","1495.0","DA 1","40643.0","","","MR KANAYA WADHUMAL DANSINGANI","NA","MRS PUSHPA KANAYA DANSINGANI","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","BELLARY MAIN","KARNATAKA","","RMS POULTRY FARM","UNIT ADDRESS:BANGALORE BELLARY ROAD LINGAMMANAHALLI VILLAGE ,D.HIREHAL MANDAL, RAYADURGA TQ,  ANANTPUR DIST  PARTY'S ADDRESS : NO 105, GOLDSMITH COLONY, IIND CROSS COWL BAZAR, BANDIHATTI ROAD, BELLARY 583101","134.0","DA-2","40448.0","","","Y DURGA BHAVANI (PROPRIETRIX)","NA","Y RADHAKRISHNA MURTHY (SURETY)","NA","Y KRISHNA MOHA  (SURETY)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","INDUSTRIAL FINANCE BR BANGALORE","KARNATAKA","","DECCAN CARGO & EXPRESS LOGISTICS (P) LTD","EMBASSY SQUARE, 148, INFANTRY ROAD, BANGALORE - 560 001","10976.0","DA-1","40908.0","","","CAPTAIN G R GOPINATH (DIR)","NA","M/S DECCAN EMERGING BUSINESS VENTURES LTD (GUARANTOR)","NA","CAPTAIN K J SAMUEL(DIR)","NA","SANJAY KULKARNI (NOM)","NA","TARUN JHUNJHUNWALA (DIR)","NA","CAPTAIN G R GOPINATH (GUARANTOR)","NA","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","LONDON","LONDON","","SUNCOURT PROPERTIES LTD","84, BURY OLD ROAD, WHITE FIELD, MANCHESTER M45 6TQ UK","1368.0","DA-2","40500.0","","","DR JOHN VALENTINE COSTELLO","NA","PADRAIG HANLEY","NA","","","","","","","","","","","","","","","","","","","","","","","","",
