"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised banks","BANK OF MAHARASHTRA","Nasik S.S.I.Satpur","Maharashtra","193.0","Vinsura  Winery  P  Ltd     (Old Name-Sa Nkalp Winery )","1, Govind Apartment, Opp. Telephone Exchange, N.D Patel Road, Nasik   -422001","692.0","Doubt","41530.0","Suit","","1. Mr. Pralhad Sampat Khandagale","","2. Mr. Kishor Changdeorao Holkar","","3. Mr. Sadashiv Kondaji Nathe","","4. Dr. Pradeepchandra Narayan Pawar","","5. Mr. Sanjay Holkar","","6. Mr. Nitin Bapu Desai","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ambad Nasik","Maharashtra","194.0","Kalyani Charitable Trust (Public Trust)","Ravi Communication, JJ Hospital Compound, Byculla, Mumbai 8","592.0","Doubt","42075.0","Suit","","Ravindra Sapkal","","Mrs. Kalyani Sapkal","","Jitendra Sonawane","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery Branch, Nagpur","Maharashtra","195.0","Suryakiran Paper Board Industries","Plot No 34.Ar-vind Society
Narendra Nagar Nagpur-13","280.0","Doubt","41346.0","Suit","","Mr,. Kiran Dattatraya Kholkute","","Mr. Sorreshwer Balirarn Pikalniunde (Retired)","","Mr, Naresh Prataprai Lalwani (Expired)","","Mr. unil Naresh Lalwani (New partner)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Mumbai Thk Marg","Maharashtra","196.0","M/S Aqua Tech Marine Services","Shop no.3, Swamisam opp Dadoji Konddeo, Thane West, Thane","244.0","Doubt","41621.0","Suit","","Mr.Ismail Hasan Kutchi","","Mr.Iqbal Hasan Kutchi","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Dindori","Maharashtra","197.0","Chandrakant Balasaheb Raje","At post Dindori Tal Dindori Dist Nashik","256.0","Doubt","41530.0","Suit","","Shri Chandrakant Balasaheb Raje","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Jaysingpur","Maharashtra","198.0","Bharat Dhanpal Tare","C.S.NO.15871,Hulgeshwari 
              Road,Ichalkaranji ,Tal.Hatkanangale,Dist.Kolhapur","182.0","Loss","41346.0","Suit","","Bharat Dhanpal Tare","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Pune Pimpri","Maharashtra","199.0","M/S Chaitanya Enterprises","MIG – 28/ 658, Neeljyoti Co-Op Society, Senapati  Bapat Road, Gokhale Nagar, Pune 411016","479.0","Doubt","41530.0","Suit","","Mrs. Nighot Aparna Mahesh","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ichalkaranji","Maharashtra","200.0","Msons Foundries Pvt Ltd  Msons Foundries Pvt Ltd","At and post – Majale, Kumbhoj Road Tal. Hatkanangle Dist. Kolhapur","197.0","Doubt","41530.0","Suit","","1. Smt. Malati Balasaheb Mali","","2. Ramchandra Hariba Mali","","3. Maruti Ramchandara Mali","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Kumbhar Pimpalgaon","Maharashtra","201.0","Vijay Gul Production Pimparkhed","At & Post: Pimperkhed, Tal: Ghansawangi, Dist: Jalna","131.0","Doubt","41346.0","Suit","","Shri Pandurang Vithoba Bhange","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery Branch Pune","Maharashtra","202.0","Aditya   Enterprises(Fuel  Division)","Flat No.6, Sawli Apartment, Mitra Mandal Col. Pune","440.0","Loss","42256.0","Suit","NA","Nikhil Amod Buchake","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Bhubaneshwar","Orisa","203.0","Anjan Kumar Rout","CS 7 Vasundhara Apartment, Bubaneshwar 10","106.0","Loss","42163.0","Suit","","Anjan Kumar Rout","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Amritsar","Panjab","204.0","Ganesh Dass And Sons","34, Rai Bahadur Rattan Chand Road, Near Police Line, Amritsar","179.0","Doubt","41621.0","Suit","","Sh. Rahil Chadha S/o Sh. Romi Chadha","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Amritsar","Panjab","205.0","Sri Balaji Woolens;Prop:Rajesh Chadda","34, Rai Bahadur Rattan Chand Road, Near Police Line, Amritsar","144.0","Doubt","41621.0","Suit","","Sh. Rahesh Chadha","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","M.I Road, Jaipur","Rajasthan","206.0","Akhil Bharatiya Andh Viklang Virdh Vidhwa San","Sangthan,A-44, Basement Shankar Garden, Near Metro Pillar No.620, Vikas Purti,New Delhi-110018","346.0","Loss","42288.0","Suit","","Sanjay Gaur, Secretary of the Society","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Tirupur","Tamilnadu","207.0","Charlie Apparels","No 21, AVC Layout, Padmavatipuram, Gandhinagar, Tirupur 641603","123.0","Loss","42348.0","Suit","NA","P. Durairaj","","Mrs. D. Dhanabhagyan","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Broadway, Chennai","Tamilnadu","208.0","I C N Marketing(Partnership)","No.9, Besant Avenue, Adayar, Chennai 600020.","106.0","Loss","42072.0","Suit","NA","Inderchand Nahar","","Mahindra Inderchand Nahar","","Kishan I Nahar","","Rajendra I Nahara","","Kishor I Nahar","","Abhishek N Nahar","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Mount Rd.Chennai","Tamilnadu","209.0","Makara Leather Mfg.Co.Ltd.","Coriun House,72, Harrington Rd.Chetpet, Chennai 600031","149.0","Loss","42098.0","Suit","NA","Jose Thomas (MD)","","Mrs.Jessy Jose","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Tirupur","Tamilnadu","210.0","P & S Collections","3, Nandanvanam Thottam, 2nd Street, Mission Street, Tirupur 641604","3488.0","Loss","42252.0","Suit","NA","A.Sivakumar-Prop","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Coimbatore","Tamilnadu","211.0","P.V.S. Garments Pvt. Ltd.","182/1, Pehtamaicken Palayam,Punjai Puliampatti via ANNUR","1520.0","Loss","42257.0","Suit","NA","V. D. Raamkumar (MD)","1675426.0","Smt. Sijini Raamkumar","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ashoknagar, Chennai","Tamilnadu","212.0","R R Inforpark Pvt. Ltd.","RR Towers III,Thiru Vi Ka Indl Estt.Guindy, Chennai 32 Present Add.RR Skylyne,Anbattur, Chennai","8485.0","Loss","42073.0","Suit","OBOI,IOB,Corporation, Indian Bank","Raman Ravi (MD)","120410.0","Hariharan Ramamurthy Iyer","","Smt. Sulochana Raman Ravi","","Mrs. Kasthuri Prasanna (Nominee Directro","","Ganesh Venkateshwaran","3447815.0","Jayapandi Subbiah(Secretary)BAWPS9988J","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Coimbatore","Tamilnadu","213.0","Ranganayakiamman Textile Pvt. Ltd.","44/3, Vadugapalayam, Sellapampalayoam (PO),P.Puliampatti via, Avinashi(Tk),Dt.Coimbatore 638459","1315.0","Loss","42165.0","Suit","Multiple Credit with Corporation Bank","Lingamanaidu Ponnusamy (MD)","1926899.0","Raghuram","","Smt. Vidya Raghuram","","Sri. Raamkumar","","Smt. Sujini Raamkumar","","Ponnuswamy Vanaja","2038232.0","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Tirupur","Tamilnadu","214.0","S K K Exports (Partnership)","No.33, KRE Layout, College Road,Tirupur 641602","122.0","Loss","42010.0","Suit","NA","J.Kanna","","J.Karthi","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Valmikinagar Chennai","Tamilnadu","215.0","Tamilnad Marketing","101,Perumalkoil Street,Poyyappakkan,Viluppuram-605103","487.0","Loss","42037.0","Suit","NA","Sri. Palani (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Chennai Brdway","Tamilnadu","216.0","Avon Institute Of Modern Sciences Privat E Limited","463, Anna Salai, Teynampet,Chennai -18","174.0","Doubt","41346.0","Suit","","Suresh Subramanian","","Mrs.Githa prabhu","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Chennai Mount Rd","Tamilnadu","217.0","Chennai Shipping Limited","Manoj Villa, New Zackria Colony Main Road Choolaimedu, Chennai     600 094","148.0","Loss","41530.0","Suit","","Mr. R Sekaran","","R S Ramanathan","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Allahabad","Uttar Pradesh","218.0","Prasoon Kumar Prashant Kumar Shhetgrah","26A/2, Pannalal Road, Allahabad","179.0","Loss","42347.0","Suit","NA","Raj Kumar Ojha","","Rasoon Kumar Ojha","","Prashant Kumar Ojha","","Mrs. Rita Ojha","","Mr. Sharad Ojha","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","219.0","AEC Rerailing Pvt.Ltd.","No.2C,Raja Peary Mohan Rd.,P.O.Uttarapara,(Kolkata)","569.0","Loss","35490.0","Suit","NA","Ratnakar Madhukar Deshmukh","","Mrudula Ratnakar Deshmukh Mrs","","Krishna Ghosh Mrs.","","V. S. Mani","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","220.0","Amtek Universal","7 Lower Range,Kolkata 700 017","3662.0","Loss","42065.0","Suit","NA","Indrajeet Chatterjee(Chairman)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Burdwan, Kolkata","West Bengal","221.0","Anukool Cold Storage(earlier Kali Prasanna Co","Bhababadaour (Block-Kalan II), 295, P.O. Goda-Annada, Dist. Burdwan","433.0","Loss","42132.0","Suit","NA","Deb Kumar Pal","","Uday Kumar Tarakchandra Pal","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","222.0","Calcutta Leathers","49/C, Samsul Huda Rd.Park Circles,Kolkata 19","195.0","Loss","42161.0","Suit","NA","Mrs. Nazma Reyaz Rub (proprietress)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","223.0","Containers & Caps Ltd.","23/A N.S.Rd.,8th Floor,Calcutta 700 001;","625.0","Loss","33025.0","Suit","NA","Parmeshwarlal Tikmani","","Durga Dutta Tikmani","","Vijay alias Bijoy Kumar Tikmani","","Dwarkadas Tikmani","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Sp Mukherjee Rd, Kolkata","West Bengal","224.0","J M Engineering Services (Proprietorship)","138A, Diamond Harbour Road, Thakurpukur,   Kolkata- 700 063","208.0","Loss","42016.0","Suit","","Ramesh Chandra Mandal","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","225.0","Lilooah Steel & Wires Co.Ltd.","23/A N.S.Rd.8th floor,Calcutta 700 001.;","885.0","Loss","32874.0","Suit","Allahabad","Permeshwarlal Tikmani","","Durgadatta Tikmani","","Dwarkadas Tikmani","","Vijay alias Bejoy Kumar Tikmani","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","226.0","M.V.Commercial Corporation (Partnership)","14 Ezra Mansion,10 Govt.Place (E) Calcut","410.0","Loss","34060.0","Suit","UBOI","Mihir Sen (Deceased) (Partner)","","Bela alies Vela Mihir Sen (Partner)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Burdwan","West Bengal","227.0","Narayanpur Agro Tech (Proprietorship)","Nimtola Masjid, P.O. Sripally, Burdwan","284.0","Loss","42075.0","Suit","","Sk Abdul Sabir","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Ranchi","West Bengal","228.0","Prakash Traders","Vrindavan Colony, Near Ravi Street,At Jhiri, Dist.Ranchi","165.0","Loss","42225.0","Suit","NA","Satish Kumar Sahu (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Burdwan","West Bengal","229.0","Satima Cold Storage (Partnership)","Bacharhat,G. T. Road, Near D.V.C. Bunglow, P.O. Sripally, Burdwan","266.0","Loss","42075.0","Suit","`--","Sk. Abdul Sabir Ali","","Hasina Khatun","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","230.0","Universal Enterprises (Partnership)","7,Ravindra Sarani, First Floor,Kolkata 700001","629.0","Loss","42070.0","Suit","NA","Rdhakrishna Madanlal Goyanka","","Deepak Radhakrishna Goyanka","","Smt.Meenadevi Radhakrishna Goyanka","","Rekha D/o Radhakrishna Goyanka","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","231.0","West Bengal Essential Commodities Supply Co","11/A, Mirja Galib Street, Kolkata 700087","2688.0","Loss","42068.0","Suit","NA","Rebaticharan Bhattacharya-Chairman(NOM)","","Smt.K.Choudhary,IAS Vice-Chairman(NOM)","","R.M.Jamir-Director (NOM)","","B.P.Barat, IAS-MD(NOM)","","Mohamad Hyder-Director(NOM)","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","BANK OF MAHARASHTRA","Asset Recovery Branch, Kolkata","West Bengal","232.0","Universal Enterprises","CJ-262, Sector-2, Salt Lake City,  Kolkata-700091","629.0","Loss","39148.0","Suit","","1. Radhakishan Goenka","","2. Dipak Goenka","","3. Meena Devi Goenka","","4. Rekha Goenka.","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Secunderabad","Andhra Pradhesh","1.0","ARPITHA DIAGNOSTICS","1-2-261, Kala Mansion, Flat No. 103 & 104, Karan Trade Centre, Sarojin Devi Road, Secunderabad 500 003","536.7","Doubtful","28/11/2013","Suit","--","Dr. S. Arpitha","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Sultan Bazar, Hyderabad","Andhra Pradhesh","2.0","GAUNI ENTERPRISES","2-2-23/22/30 Durgabai Deshmulh Coloney, Bagh Amberpet, hyderabad 500013","115.27","Doubtful","30/06/2013","Suit","--","G. Sashidhar Reddy","","G. Siddhartha","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Secunderagad","Andhra Pradhesh","3.0","MALT SPIRITS INDIA PRIVATE LIMITED","7, First Floor, Walton Road, Banglore 560 001","187.46","Doubtful","41404.0","Suit","--","Manoj Rupani","","Nanik Rupani","","S V Raghunath Reddy","","C Venkateswara Reddy","","S Srideep Reddy","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Hyderabad, Khairatabad","Andhra Pradhesh","4.0","MANTENA LABORATORIES LIMITED","H No. 7-1-235/42, Plot No. 42, Flat No. 202, 3rd Floor, Suresh Arcade, Balkampeth, Hyderabad 500 016","539.0","Doubtful","30/09/2013","Suit","--","Mr. MRV Prasada Raju","","Ms. M. Sirisha D/o MRV Prasad Raju","","Ms. M. Sitadevi D/o Mr. P. Bapi Raju","","Mr. MSS Raju S/o M. Ramchandra Raju","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Marcaim (Madkai)","Goa","5.0","ADITYA PET TECHNOLOGY","Plot No. B 13, GIDC, Madkai Industrial Estate, Tal - Ponda, Goa","206.73","Loss","26/10/2012","Suit","--","Sunny Shashi Kamat Panajikar","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Anand","Gujrath","6.0","CHIKHODRA OIL TRADING AND SERVICING PVT LTD","R. M. Bhatia, Chikodra Crossing, Opp. Auto Parts, N.H. No. 8, Chikodra, Anand","493.27","Doubtful","41679.0","Suit","--","R. M. Bhatia","","Sudhir M. Bhatia","","Mrs. Anita R. Bhatia","","Mrs. Runita S. Bhatia","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Bellary","Karnataka","7.0","JAWAHAR MINORITY EDUCATION AND CHARTIBLE TRST (REGD)","Tilak Nagar Caontonment, Bellary, No. 50, Azeez Manzil, Vijaynagar Coloney, Bellary","274.2","Doubtful","31/03/2014","Suit","--","Sri Abdul Subhan","","Sr T K Kaleemulla","","Srr Mahd. Rahamthulla","","Sri Mohd. Ubedulla","","Sr T Jakaulla Sahaib","","Sri Muneed Ahamed","","Sri Naqee Ahmed","","Sri T Khaja Hussain Sahib","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Davangere","Karnataka","8.0","PRAGATHI VIDYANIKETHAN WELFARE SOCIETY [R]","1, new Little Fairies School Building, 6th Cross (West), JCR Extn, Chitradurga - 577 501","501.76","Doubtful","41579.0","Suit","--","Mr. Sanjeev Reddy s/o Hanumantha Reddy","","Mrs. V. Sujatha w/o Mr. Sanjeev Reddy","","Smt. K. Hanumakka w/o Thimmareddy Gudada Rangavnahalli","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","New Panvel","Maharashtra","9.0","AEW INFOTECH PVT LTD","F 312, Kailash Industrial Complex, Vikroli Hiranandani Link Road, Vikroli (West) Mumbai","455.46","Loss","27/07/2013","Suit","--","Mrs. Preeti Malik","","Mrs. Tanya Gupta","","Mr. Kevin Alrich Pinto","","Mrs. Pinky Jadhvani","","Mr. Vishal Moreshwar","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Kharghar","Maharashtra","10.0","ALPHA MARINE SERVICES","Puran Shanti Heights, Mahatma Phule Marg, Sajpal Compound, Thane west","445.87","Doubtful","41550.0","Suit","--","Mrs. Zarina Kutchi","","Mrs. Alina Illayas","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Nagapur","Maharashtra","11.0","BIKSONS FORGE (INDIA) LTD","Plot No. 12, Karjatkar Compound, Bhutkarwadi, Ahmednagar 414 111","159.78","Doubtful","41551.0","Suit","--","Suvarnalal Bhikamdas Kantrod","2050717.0","Jaswant Uttamchand Kumar","2644158.0","Rajendra Bhikamdas Kantrod","2049153.0","Gulshanlal Bhikamdas Kantrod","2049093.0","Sachin Jaswant Kumar","1644168.0","Nitesh Madanmohan Kantrod","2049187.0","Ritesh Suwarnalal Kantrod","2049121.0","Tukaram Kondiba Pingat","2050732.0","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Kharghar","Maharashtra","12.0","DOLPHIN MARINE AND TRADING COMPANY","Office No. 509, Raheja Chambers, Free Press Jurnal Marg, Nariman Point, Mumbai","141.66","Doubtful","30/06/2013","Suit","--","Mohd. Sanuswalla","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Umrale","Maharashtra","13.0","GOTIRAM PRABHAKAR JAGTAP","Kokangaon, Po - Jalkhed, Tal - Dindori, Dist - Nasik","240.73","Doubtful","41796.0","Suit","--","Gotiram Prabhakar Jagtap","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Seawoods, Navi Mumbai","Maharashtra","14.0","NAVNEET SINGH GOGIA","Flat No. C 1004, 1005, Shreeji Heights, Sectore 46 A, Opp. Bombay Highway Restarurant, Nerur Navi Mumbai 400703","276.92","Doubtful","22/11/2013","Suit","--","Navneet Singh Gogia","","Mrs. Simran Kaur Navneet Singh Gogia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Uran, Raigad","Maharashtra","15.0","PEDNEKAR JEWELLERS PVT.LTD.","Pednekar Building, 2nd Floor,, Opp. St. Mary's High School, Bazarpeth, Tal - Uran, Dist - Raigad","918.02","Doubtful","29/04/2013","Suit","--","Ramesh Laxman Pednekar","","Deepak Harishchandra Pednekar","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Dindori","Maharashtra","16.0","RAJE RAHUL BALASAHEB","At & Po - Dindori, Tal - Dindori, Dist - Nasik","167.7","Doubtful","29/04/2013","Suit","--","Rahul Balasaheb Raje","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Nasik Mid Corporate Br.","Maharashtra","17.0","RELIGARE PHARMA PVT. LTD.","Sr. No. 211/2, Khatwad Phata, At - Pimpalnare, Tal - Dindori, Dist - Nasik","177. 54","Doubtful","31/03/2013","Suit","--","Bharat Yogesh Munim","","Alok Yogesh Munim","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Pune Nigdi","Maharashtra","18.0","SAARA TRADERS P LTD","Plot No. 464, Sector 27, Pradhikaran, Nigdi, Pune 411044","208.45","Doubtful","30/04/2013","Suit","--","Bhaskar Annasaheb Phatngare","","Mrs. Sushila Bhaskar Phatngare","","Deepak Bhaskar Phatangare","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Pune Fursungi","Maharashtra","19.0","TEJ GOPAL FIRE EQUIPMENTS PVT.LTD.","CMC Capital, Sr. No. 472 A, 1st Floor, Near Kadam Aug, Sadar Bazar, Satara 415 001","167.34","Doubtful","31/12/2013","Suit","--","Sartaj Singh Teja Singh Simrak","","Dushyant Gopal Khanna","","Chandrashekhar Chorge","","Shrijay Chandrashekhar Chorge","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Nerul Township","Maharashtra","20.0","VIBGYOR WORLD","Vibgyor World,  Kairani Rd,. Andheri (West)","342.66","Doubtful","41552.0","Suit","--","Ashish Tondon","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Mumbai Nariman Point Overseas Br.","Maharashtra","21.0","WINSOME DIAMONDS JEWELLERY LTD","Ashoka Tower, Kesharba Market - 2, Gotalwadi, Katargam, Surat 395 004","32106.0","Loss","25/09/2013","Suit","PNB, CBI, CANARA BK & 12 other banks","Jatin R. Mehta","17157.0","Ramesh I. Parikh","5272135.0","R. Ravichandran","3488073.0","Satya Prakash Tanwar","6701468.0","Harish R. Mehta","5316274.0","Jaikumar Madanlal Kapoor","337011.0","Harimohan Namdev","2658937.0","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Ludhiana","Punjab","22.0","N K H ENTERPRISES","NKH Enterprise, Jamalpur, Opp. Jain Hospital, Chandigarh Road, Ludhiana","839.43","Loss","28/02/2013","Suit","--","Jagit Singh","","Manjeet Singh","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Chennai Mound Road Br.","Tamil Nadu","23.0","M/S FIRST LEASING COMPANY OF INDIA LTD","749, Anna Salai, Chennai","3741.0","Loss","18/12/2013","Suit","SBI, IDBI, UCO & 13 other Banks","Mr. V. Selvaraj","","Mr. A. C. Muthiah","","Mr. Farouk Irani","","Mr. I. V. Manivannan","","Mr. K. L. Balaji","","Mr. N. Ramkrishnan","","Mr. Just. S. Mohan","","Mr. N. Rajiv Prakash","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Gomti Nagar, Lucknow","Uttar Pradesh","24.0","VISHALAKSHEE ENTERPRISES AND CONSTRUCTIO N  PVT LTD","2/362, Viram Khand - 2, Gomti Nagar, Lucknow - 226 010","119.21","Doubtful","30/06/2013","Suit","--","Anitkumar Girajashankar Srivastava","","Mrs. Rakhi Anitkumar Srivastava","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Sultan Bazar, Hyderabad","Andhra Pradesh","1.0","GMT TRIAD MEDIA SOLUTIONS PVT. LTD.","6-2-953/109, 1st floor, Krishna Plaza, Khairatabad, Hyderabad - 4","104.69","Substandard","02.08.2014","Suit","No","Gunda Ravi Shankar","","Praveen Teegala","","Phaneendra Mylavarapu","","Sadhu Murali Kishore","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Kalkaji, New Delhi","Delhi","2.0","PLAIN VIEW INFRASTRUCTURE PVT. LTD.","1581, Sector-10A, Gurgaon-122001","326.33","Substandard","12.05.2014","Suit","No","Ganesh Sharma","1186675.0","R. S. Chauhan","6627799.0","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Sushant Lok, Gurgaon","Delhi","3.0","RADHIKA POWER VENTURES PVT. LTD.","Plot No. 718, Sector - 1, Rohtak (Haryana)","600.1","Substandard","21.03.2014","Suit","No","Shri Harish Saini","2869923.0","Smt. Babita Saini","2869920.0","Jai Bhagwan","6360208.0","Vicky","6422039.0","Vinod Saini","6559758.0","Veena Talwar","655987.0","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Panajim, Goa","Goa","4.0","M/S INDOTECH MINERAL SOLUTION","939, Behind Nabab Auto Parts Usgaon Tiska, Goa, Pin-403 001","531.31","Doubtful","31.12.2012","Suit","No","Riyaz Gani Shaikh","","Mrs. Suraj Mascarenhas","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","S. G. Highway, Ahmedabad","Gujrat","5.0","BHOJRAJ AND SONS","Shop no.219, 2nd Floor, Yash Neel  Market, Nr. Ghanshyam Complex, Panchkuva, Ahmedabad","164.97","Loss","30.06.2014","suit","No","Bharat Tilwani","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Bhadra, Ahmedabad","Gujrat","6.0","HEER TRADELINK PVT. LTD.","Heer Tradelink Pvt. Ltd. 305, Sarita Complex, B/S Sarover Complex, Off c. G. Rd. Navrangpura Ahmedabad.","1088.6","Substandard","29.06.2014","Suit","No","Pankaj C. Shah","2402384.0","Bhaumik P. Shah","2690638.0","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","Bank of Maharashtra","Panipat","Haryana","7.0","M/S KRISHAN DAIRIES","Village  & Post Jatal, Tah & Dist. Panipat  ( Haryana)","147.35","Substandard","05.08.2014","Suit","No","Krishan Kumar S/o Mahender Singh","","","","","","","","","","","","","","","","","","","","","","","","","","","",
