"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","CHOWRINGHEE ROAD, KOLKATA","WEST BENGAL","35.0","DINESH KUMAR SINGHANIA & COMPANY","9, INDIA EXCHANGE PLACE, CALCUTTA - 700 001.","472.0","SUIT","HDFC, IIB, ABN, UBI, PNB, DB, UCO","DINESH KUMAR SINGHANIA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","C.G. ROAD, AHMEDABAD","GUJARAT","34.0","DIGITAL MULTIFORMS LTD.","60/1, Village Palodia, Taluka-Kalol, Dist-Mehsona, Gujarat","240.0","SUIT","ICICI, SCB","SURENDRA J KOTWAL","","NIPAM S KOTWAL","","SADGUNA KOTWAL","","NIMESH BHATT","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","M-BLOCK, CON. PLACE, NEW DELHI","DELHI","33.0","DHAN LAXMI TEXTILE","581, SECOND FLOOR, GANDHI CLOTH MARKET, CHANDNI CHOWK, DELHI & 468, G.F., KATRA NEEL, CHANDNI CHOWK, DELHI-6","150.0","SUIT","","VIJAY KUMAR RANA","N.A.","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","AVINASHI ROAD, COIMBATORE","TAMIL NADU","32.0","DEVIE & CO.","180, Dr.Nanjappa Road, Coimbatore 641 018","59.0","SUIT","","S KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","S.D. ROAD, SECUNDERABAD","ANDHRA PRADESH","40.0","GLOBAL INFRASTRUCTURE & TECHNOLOGIES","CHITRASHALA BUILDING, 562, SADASHIV PETH, PUNE - 411 030","59.0","SUIT","CBI,ICICI,VBL,UTI","ASHOK KEMBHAVI","N.A.","LAXMAN TAMBE","N.A","SANDEEP MANTRI","N.A","SUHAS MANTRI","N.A","RAKESH SHYAMRAO TAMBEKAR","145867.0","ABHIJIT CHANDRAKANT KULKARNI","473959.0","DATTATRAY PRAHLAD LONDHE","2256619.0","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","F C ROAD, PUNE","MAHARASHTRA","55.0","J K INDUSTRIES","204, ANAND NAGAR, PAUD ROAD, PUNE","36.0","SUIT","","NANDANI PADHARINATH ATHALYE (MS)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","C. G. ROAD, AHMEDABAD","GUJARAT","58.0","JAY AGROCHEM LTD","SURVEY NO.776, VILLAGE THOL, TALUKE KADI, DIST:MEHSANA, GUJARAT-382720","319.0","SUIT","BOB, FB, DB","JITENDRA D BHATT","","DIVYANG  R. SHAH","","V GOPALAKRISHNAN","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","SAFFIDON","HARYANA","41.0","GOPAL RICE  MILL","GOPAL RICE & GEN. MILLS","302.0","SUIT","","SHIV KUMAR","N.A.","ROHTASH KUMAR","N.A","MAHENDER KUMAR","N.A","SANDEEP KUMAR","N.A","VIRENDER KUMAR","N.A","SHASHI BHUSHAN","N.A","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","PARK CIRCUS, KOLKATA","WEST BENGAL","56.0","J.K.ENTERPRISE","145/1E, ANAND PALIT ROAD, KOLKATA 700 014.","27.0","SUIT","","JADAB NARAIN GUHA","","TAPAN KUMAR GUHA","","MADHU SUDAN GUHA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OVERSEAS, NARIMAN  POINT, MUMBAI","MAHARASHTRA","47.0","HARBOUR PETROCHEM INDUSTRIES PVT. LTD.","301, MEHTA ANDHERI URLA, CHAKALA-ANDHERI (EAST), MUMBAI-400 092","452.0","SUIT","","SANDEEP KHANDELWAL","327077.0","NAVEEN MAHAVIR PRASAD DIXIT","1209408.0","DINESH KUMAR VITHALBHAI PATEL","1971460.0","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","INDIRA NAGAR, BANGALORE","KARNATAKA","54.0","INFINITI INFOTECH INDIA LTD.","313/1, 2ND FLOOR, 7TH CROSS, PATEL RAMA REDDY LAYOUT, DOMLUR, BANGALORE - 560 071.","67.0","SUIT","","SURESH VASU","NOT AVAILABLE","RUBY SURESH","NOT AVAILABLE","GIRI P.V.","NOT AVAILABLE","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","FORT, MUMBAI","MAHARASHTRA","53.0","INDRAPRASTHA HOLDING LTD.","AUCKLAND ROAD,SHILLONG,WEST GUWAHAI 793 001","224.0","SUIT","CB","SHAH.B.D.","","SANJAY B.SHAH","","JETHA R.F.","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OPERA HOUSE, MUMBAI","MAHARASHTRA","52.0","HYAGRIV INDUSTRIES LTD.","BHAIVETH  VAKIL TRUST  BUILDING,  ROOM NO.2, 4TH FLOOR, AVANTHIBHAI GOKHLE STREET, OPERA HOUSE ,","339.0","SUIT","","ASHOK K. JOGANI","","VIKRAM JOGANI","","DOSHI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OPERA HOUSE, MUMBAI","MAHARASHTRA","51.0","HYAGRIV DIAMOND INDUSTRIES P LTD.","19, PRATIK ARCADE, 1ST FLOOR, TATA ROAD NO.2, OPERA HOUSE, MUMBAI - 400 004.","980.0","SUIT","","VIKRAM JOGANI","","ASHOK K. JOGANI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","BANDRA, MUMBAI","MAHARASHTRA","50.0","HOME TRADE LIMITED","124-A, SOHRAB BHAVAN, 21-SASOON ROAD,  PUNE - 411 001.","62.0","SUIT","JSB, IIB, HDFC","SANJAY AGARWAL","","KETAN SHETH","","N.S. TRIVEDI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","PANCHKULA, SEC-11","HARYANA","48.0","HIMACHAL FILAMENT PVT. LTD.","S-505, GREATER KAILASH - II, NEW DELHI","74.0","SUIT","HPSIDC, SHIMLA","RAHUL ARORA","NOT AVAILABLE","VIKRAM PURI","NOT AVAILABLE","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","STRAND ROAD KOLKATA","WEST BENGAL","49.0","HINDUSTAN INTERNATIONAL","IST FLOOR, DUNLOP TOWERS, 100/8, B.T. ROAD, KOLKATA 700 056","515.0","SUIT","","GOPINATH DAS","NOT AVAILABLE","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","PRABHADEVI, MUMBAI","MAHARASHTRA","57.0","JAIMIN JEWELLERY EXPORTS PVT. LTD.","347-A, PANCHARATNA, M P MARG, OPERA HOUSE, MUMBAI-400004","226.0","SUIT","CANARA BANK, IOB, CBI, SBI","JAIMIN GAUTAM MEHTA","","GAUTAM GORDHANDAS MEHTA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB ERNAKULAM","KERALA","52.0","MANOHARA CONSTRUCTION CO.","LAKSHMI KRISHNA GANDHARI AMMAN KOIL PULIMOODU TRIVANDRUM","62.56","SF","","K SASIDHARAN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","NICHIBAGH VARANASI","UP","41.0","NEW MODERN RICE MILLS","VILLAGE MARUI JAMANIYA ROAD PO SAYAD RAJA DISTT CHANDAULI (UP)","240.0","SF","","NAGAR MAL SHARMA","","RAM KUMAR PARIK","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","SHALIMAR BAGH NEW DELHI","DELHI","42.0","GRAH LAXMI ENTERPRISES (WO)","1727/4 RITCO RICE PALACE NAYA BAZAR DELHI","44.0","SF","","SUNIL KUMAR","","","","","","SANJEEV KUMAR AGARWAL","","DILEEP MISHRA","","VARUN GARG","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB LUDHIANA","PUNJAB","43.0","KP STEELS","SHOP NO. 12 PLOT NO 449 OVERLOCK ROAD INDUSTRIAL AREA B LUDHIANA","49.91","SF","","SARABJIT SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","BNO CHOWK ALLAHABAD","UP","44.0","HINDUSTAN TEXTILES","G 62 INDUSTRIAL AREA NAINI ALLAHABAD","45.79","SF","","RATNESH PANDIT","","CHANDAN KARMKAR","","KAVITA KARAMKAR","","MUKUND LAL","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB AHMEDABAD","GUJARAT","45.0","SAHARA BANQUET HALL","SHOP NO SI-1 TO SI-8 2ND FLOOR APPOLLO ENCLAVE SHREE SIMANDHAR OWNERS ASSOCIATION MEHSANA","46.85","SF","","HARPAL SINGH JALA","","VIKRAM SINGH ZALA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","MCB GHAZIABAD","UP","46.0","RATHI ISPAT LTD.","B-110 IST FLOOR SOUTH GANESH NAGAR DELHI","4552.44","SF","","ARUN KUMAR RATHI","","SHYAM KANCHOLA","","SANTOSH KUMAR BHAGAT","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB DELHI","DELHI","47.0","NANAK STEELS (P) LTD","202, 2ND FLOOR SAGAR DEEP PLOT NO. 11 LSC SAINI ENCLAVE VIKAS MARG DELHI","511.24","SF","","ASHWANI J VERMA","","JYOTI VERMA","","ARUKRISHANSH VERMA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","NALAGARH","HP","48.0","JANAVI HOSIERY INDUSTRIES","B-1757 SHASTRI NAGAR DELHI","54.29","SF","","MUKESH AGGARWAL","","RUCHI AGGARWAL","","ASHOK AGGARWAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","GUNTUR","AP","49.0","SRI VISHNU TRADING CO","23.6.52 UPSTAIRS SRI RAM BHAVANPATNAM BAZAR GUNTUR","112.7","SF","","T NAGESWARA RAO","","MEENA LAXMICHAND","","","","","","","","","","","","","","","","","","","","","","","","","",
"","","","","","(Decreed ac)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","DARINI","HP","51.0","HIMALYA PAPER PRODUCTS","PLOT NO. 10 INDUSTRIAL AREA VILL & PO HATLI TEHSIL SIHUNTA DISTT CHAMBA (HP)","37.28","SF","","MAN SINGH","","PIAR CHAND","","CHAIN SINGH","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","NEW MANDI MUZAFFARNAGAR","UP","53.0","AMBIC AYUR CHEM (P) LTD.","F 3 SHREE BALAJI COMPLEX RANIPUR MORE HARIDWAR","430.75","SF","","RAJ KUMAR BANSAL","","DEV VRAT TYAGI","","NARESH TYAGI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","SAFB LUDHIANA","PUNJAB","57.0","AG FRAGRANCE","VIII RAJGARH TEHSIL RAJKOT DISTT. LUDHIANA","90.96","SF","","JASVEER SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","GOVIND NAGAR C BLOCK KANPUR","UP","54.0","CLASSIC REGENCY","3 A/252 AVAS VIKAS COLONY HANSPURAM NAUBASTA KANPUR","1225.0","SF","","OM JAISWAL","","MRS. URVASHI RASTOGI","","KM.PRAGYA TRIPATHI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","TAMLUKUK MIDNAPUR","WEST BENGAL","58.0","S M CELLULAR","SANKARARA","138.55","SF","","SULOGNA MAITY","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","TAMLUKUK MIDNAPUR","WEST BENGAL","59.0","ADM CELLULAR","BADANTALA TAMLUKUK","96.29","SF","","ARINDAM MAITY","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","TAMLUKUK MIDNAPUR","WEST BENGAL","60.0","ASM COMMUNICATION","HARIR BAZAR TAMLUKUK","90.76","SF","","ARABINDA MAITY","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","GANDHI NAGAR KANPUR","UP","55.0","HIMTAJ AYURVEDIC CORPORATION","239 ROOMA, KANPUR","70.9","SF","","NARESH RASTOGI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","GANDHI NAGAR KANPUR","UP","56.0","KRISHNA FASHION HOUSE","","70.43","SF","","ANIL SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","NAILA","CHHATISGARH","40.0","PD MAHAJAN","R 5 MIDC NEAR JK FILES MIRJOLE AREA RATNAGIRI (MS)","98.43","SF","","PD MAHAJAN","","","","","","ATUL SHARMA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","SURYA NAGAR AGRA","UP","50.0","KAMAL PIPE INDUSTRIES LTD.","C-27 INDUSTRIAL AREA UPSIDC SIKANDRA AGRA","117.84","SF","","MANOJ BASANTANI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","GADAG BANGALORE","KARNATAKA","11.0","RAICHAND PASVIR & COMPANY","MULGUND ROAD GADAG","48.87","SF","","MANILAL RAICHAND","","NAVAL BAL RAICHAND","","SMITA SARAD KUMAR","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB ERNAKULAM","KERALA","22.0","SABARI ROLLER FLOUR MILLS (P) LTD & SABARI FARMS","VETTUVILA LANE KANNAN MOOLA MEDICAL COLLEGE PO TRIVANDRAM","316.09","SF","","PB DEVARAJAN","","M SATHEESH","","BINU SATHEESH","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","GOVIND NAGAR C BLOCK KANPUR","UP","21.0","CLASSIC HANDICRAFTS","5 - D/110 AVAS VIKAS HANSPURAM NAUBASTA KANPUR","60.0","SF","","RAMESH PANDY","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB ERNAKULAM","KERALA","20.0","KOHINOOR ROLLER FLOUR MILLS PVT LTD","PB NO. 16 INDL ESTATE ETTUMANDOOR KOTTAYAM","267.86","SF","","T ALI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB LUDHIANA","PUNJAB","19.0","UNIVERSAL FASHIONS PVT. LTD.","SARDAR NAGAR RAHON ROAD LUDHIANA","29.79","SF","","JOGINDER SINGH","","MANJIT KAUR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","PURANI MANDI JAMMU","J&K","18.0","ROHIT RICE & GENERAL MILLS","VILL. SATOWALI RS PURA JAMMU","71.34","SF","","JAGDISH SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","SIKANDARABAD","UP","17.0","TOSHI GROUP OF INDUSTRIES","H-622 ALPHA II GREATER NOIDA DISTT. GAUTAM BUDGH NAGAR","1088.95","SF","","KAPIL TYAGI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","CANAL ROAD JAMMU","J&K","16.0","JAI LAXMI RICE MILLS","VILLAGE CHOHALA KOTHA RS PURA JAMMU","148.22","SF","","GARU RAM","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARC INDORE","MP","4.0","SHREE SYNTHETICS LTD","31 CHOWRINGHEE ROAD KOLKATA","1561.48","SF","","SHREEKANT BANGUR","","JAMUNA DEVI BANGUR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","GANDHI NAGAR KANPUR","UP","23.0","BHARTIYA HASTKALA UDYOG","IST FLOOR 2/A/148 AZAD NAGAR KANPUR","87.69","SF","","SANJAY SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB AHMEDABAD","GUJARAT","12.0","VIKAS AUTO & TRACTOR PARTS","GONDAL ROAD OPP BAL ASHRAM RAJKOT","51.31","SF","","KALABEN LALIT KUMAR SHAH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","MUSHEERABAD HYDERABAD","AP","15.0","MANISH ENTERPRISES","15-4-436/6 YADVA COMPLEX OSMANSHAHI ROAD AFZALGANJ HYDERABAD","42.39","SF","","JITENDER AGARWAL","","PRASANTH","","MANOJ","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","SECTOR 22 B CHANDIGARH","CHANDIGARH","10.0","SHALIMAR WIRES INDUSTRIES(Written off account)","SECTOR 17 B CHANDIGARH","33.0","SF","","SANDEEP GARG","","MANU MAHAJAN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","KHARAGPUR","WEST BENGAL","9.0","RS SHARMA","100 A CHANDNI CHOWK GOLE BAZAR KHARAGPUR","410.19","SF","","RS SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB MUMBAI","MAHARASHTRA","8.0","LANYARD FOODS LTD.","520 COMMODITY EXCHANGE CENTRE, SECTOR 19 A VASHI NAVI MUMBAI","511.6","SF","","HARESH KUMAR GANDHI","","SHAILESH S DESAI","","NAKUL S MULLICK","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","KHARAGPUR","WEST BENGAL","7.0","RADHESYAM SHARMA","100 A CHANDNI CHOWK GOLE BAZAR KHARAGPUR","338.55","SF","","RADHESYAM SHARMA","","DEEPAK KUMAR SHARMA","","PRADEEP KUMAR SHARMA","","BRAHMAPUTRAN","","SHINU BRAHMAPUTRAN","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","LCB HYDERABAD","AP","6.0","VISWESWARA INFRASTRUCTURE PVT. LTD.","No.4C 30-15-190, 4TH FLOOR FOUNTAIN PLAZA VISHAKHA PATNAM 20","2500.0","SF","","PRK RAO","","P GEETHA RAO","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB LUDHIANA","PUNJAB","5.0","DIVPREET ORGANICS LTD","C-56 GANESH NAGAR NEW DELHI","41.18","SF","","TARVINDER SINGH","","RAVINDER KAUR","","BHUPINDER SINGH","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARC MALIK MARKET BHOPAL","MP","39.0","KS ENTERPRISES","E 6/47 ARERA COLONY BHOPAL","49.29","SF","","SANJAY DUBEY","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","GANDHI NAGAR KANPUR","UP","28.0","NATIONAL GRAH UDYOG","5 E / 388 AVAS VIKAS HANSPURAM NAUBASTA, KANPUR","87.89","SF","","GYANENDRA SINGH YADAV","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","INDRA COMPLEX INDORE","MP","14.0","SWASTIK AUTOMOBILES","94/7 GOLDEN TOWERS SAPNA SANGEETA ROAD INDORE","25.77","SF","","KESHAV MULEY","","MUKUL MULEY","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB LUDHIANA","PUNJAB","36.0","NARAIN CHEMFERT PVT LTD (WO)","VILLAGE BURJ MOHR, FAZILKA ROAD ABOHAR","34.0","SF","","ANIL KUMAR AGGARWAL","","RAVI KANT","","","","SAROJ DEVI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARC MALIK COLONY BHOPAL","MP","38.0","JUMBO ELECTRONIC","E5/2 ARERA COLONY BHOPAL","31.16","SF","","MOHINI ANAND","","SANGEETA ANAND","","ATUL ANAND","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","KASTURBA MARKET SOLAPUR","MAHARASHTRA","13.0","MATOSHIRI INDUSTRIES","C 157 MIDC CHINCHOLI TAH MOHAL DISTT SOLAPUR","48.32","SF","","NAGESH YALLAPPA JADHAV","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARC MG INDORE","MP","37.0","ARVIND KUMAR ASHWINI KUMAR","G 4 SHREE CHAMBERS 17/1 WAREHOUSE ROAD INDORE","112.72","SF","","ARVIND SHARMA","","","","","","NATRAJAN MUDALIAR","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","KALKA, CHANDIGARH","HP","24.0","GOYAL IRON & ALLIED INDUSTURES","VILLAGE NARYAL SECTOR 4 PARWANOO (HP)","89.17","SF","","DEEPAK GOYAL","ARUN GOYAL","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB AHMEDABAD","GUJARAT","35.0","JAINAL ENTERPRISES","217 LOHA BHAVAN NEAR OLD HIGH COURT ROAD NAVRANGPURA AHMEDABAD","37.78","SF","","MAYANK B SHAH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB PANCHKULA","HARYANA","34.0","UNITED POLYFABS","BAROTIWALA DISTT SOLAN HP","52.81","SF","","RAJINDER MONGA","","SURINDER MONGA","","ASHWANI MONGA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB LUDHIANA","PUNJAB","33.0","KK GULATI HOSIERY","797/58 7 CIRCULAR ROAD MADHOPURI LUDHIANA","37.17","SF","","KAMAL KUMAR","","RAMAN KUMAR","","ANIL KUMAR","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB MUMBAI","MAHARASHTRA","32.0","VARJIVAN HIRJI & CO.","240 SAMUEL STREET MASJID BANDAR MUMBAI","40.62","SF","","DEVENDU K MEHTA","","VIRAL K MEHTA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB MUMBAI","MAHARASHTRA","31.0","HABIB INTERNATIONAL (WO)","8 PALI VILLAGE BANDRA WEST MUMBAI","52.0","SF","","JAMAL HABIB","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","IBB JAIPUR","RAJASTHAN","30.0","GARMENTCRAFT","F 51/52 & H 1116 MALVIYA INDL AREA JAIPUR","624.29","SF","","SHAILENDRA GARG","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","LAL BAGH FORT ROAD BANGALORE","KARNATAKA","27.0","SEIDEN IE CORPORATION","785 2ND PHASE 7TH BLOCK BSK 3RD STAGE DOUBLE ROAD BANGALORE","222.9","SF","","R SURESH","","NAMITHA SURESH","","BABY NANDINI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","LAL BAGH FORT ROAD BANGALORE","KARNATAKA","29.0","SREE SILK IMPORTS","289/B/8/1 12TH MAIN 11 BLOCK BSK 1 STAGE BANGALORE","30.09","SF","","M ROOPA","","K VIMALA","","R SUMITHRA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","GANDHI NAGAR KANPUR","UP","25.0","SHRI SAI TRADERS","3 B/112 AVAS VIKAS HANSPURAM NAUBASTA KANPUR","74.89","SF","","VIPIN SHUKLA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB NEW DELHI","DELHI","26.0","KANODIA INTERNATIONAL","PLOT NO. 29 BLOCK A MOHAN CO-OP INDL ESTATE MATHURA ROAD BADARPUR NEW DELHI","69.11","SF","","BISHAN LAL KANODIA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB, NEW DELHI","DELHI","1.0","AREAN BUSINESS CORPORATION","VILLAGE NARYAL SECTOR 4 PARWANOO (HP)","53.59","SF","","DEEPAK GOYAL","","ARUN GOYAL","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","LCB BANGALORE","KARNATAKA","2.0","SELEX ENTERPRISES","NO 24 SABARI COMPLEX RESIDENCY ROAD BANGALORE","28.52","SF","","KR SREENIVASAN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","PUNJAB NATIONAL BANK","ARMB, NEW DELHI","DELHI","3.0","MIKUL ENTERPRISES","WZ 932/2 BASAI DARAPUR OPP. RAMESH NAGAR NEW DELHI","53.56","SF","","SUMIT JAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","SYNDICATE BANK","CHIKALI","MAHARASHTRA","","CLARIANT TECHNOLOGY","3RD FLOOR, KAMALA CROSS ROADS, OPP. TO PCMC, PIMPRI, PUNE 411035","42.0","SF","","SUDISH NAIR - PROPRIETOR","","P P SAIKUMAREN - SURETY","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","SYNDICATE BANK","CHIKALI","MAHARASHTRA","","CLARIANT MEDIA SOLUTIONS","3RD FLOOR, KAMALA CROSS ROADS, OPP. TO PCMC, PIMPRI, PUNE 411035","72.0","SF","","SUDISH NAIR - PROPRIETOR","","P P SAIKUMAREN - SURETY","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","SYNDICATE BANK","SHOOLAY,BNG","KARNATAKA","1017.0","ATHIRA ENTERPRISES","15/1, FORT C STREET, KALASIPALYAM, BANGALORE 560 002","31.0","SF","","K SHANKARAN PROPRIETOR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
