"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","CANARA BANK","SADAR BAZAR, FIROZABAD","UTTAR PRADESH","577","COMET GLASS LIMITED","A-224, OKHLA INDUSTRIAL AREA, PHASE I, NEW DELHI -110020","921.0","SUIT","","A K AGARWAL","","P K AGARWAL","","A V NAIR","","T S SETHURAMAN","","S D KHOSLA","","A V APPAN","","ALOK KUMAR","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB","DELHI","576","FASHION FACTORY","F-65, OKHLA INDUSTRIAL AREA, PHASE-I, NEW DELHI","644.0","SUIT","","RAWAL KAUR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","IF BRANCH, BANGALORE","DAMAN","585","FIBER WEB (INDIA) LTD","NANI DAMAN, DAMAN","817.0","SUIT","","PRAVIN V SHETH","","BHADRESH H SHAH","","GOPALJI H RANA","","J C PATEL","","P S KRISHNAN","","G RAVINDRAN","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, KOLKATA","WEST BENGAL","702","BELLS CONTROLS LTD","BELLS HOUSE, 21, CAMAC STREET, KOLKATA -700016","577.0","SUIT","ALLAHABAD,SBI, STANCHART","SUDHIR JALAN","","ADARSH JALAN","","ALBERT H ISAAC","","PRAMOD KUMAR KHAITAN","","A R KURIEN","","S C BHANDARI","","ANOOP HOON","","S D MUKHERJEE","","MILAN SEN","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR BRANCH, BANGALORE","KARNATAKA","693","P SASI KUMAR","DOXADO-M-TECH (P) LTD,45/2,7TH CROSS,8TH MN,VASANTHANAGAR,BLORE-52","45.0","SUIT","","P SASI KUMAR","","P B VANI (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","JAMMU MAIN, CHANDIGARH","J&K","711","NEW KISSAN RICE MILLS","CHAK MOHD YAR, TAH R S PURA, JAMMU","77.0","SUIT","CBI","ROHIT BHARADWAJ","","RAJINDER BHARADWAJ (G)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","WELHAM BOYS SCHOOL, DEHRADUN","UTTARAKHAND","710","DAMAMA SUPER MART UNIT II","51/A,SUBHASH ROAD,OPP, GURUDWARA, DEHRADUN","162.0","SUIT","","VIRENDER SINGH","","BRIJESH KUMAR CHADHA(GUA","","SUHAIL SULTAN (GUARANTOR","","SATINDER KAUR (GUARANTOR","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, BANGALORE","KARNATAKA","709","COMPUDYNE WINFOSYSTEMS LTD","7TH MAILE STONE,KUDALU GATE, HOSUR ROAD, BANGALORE-560068","423.0","SUIT","EXIM, IF BRANCH,SBI","S S DAHIYA","","AVISHKAR DAHIYA","","SUNMITRA S DAHIYA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR, BANGALORE","KARNATAKA","708","SAROJA RAJAPPA DHATRE","M/SDOXADO-M-TECHNOLOGESTIC(P)LTD,45/2,7THCROSS,8THMN,VASANTHNGR,B5","47.0","SUIT","","SAROJA RAJAPPA DHATRE","","R K MANOHAR(GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR, BANGALORE","KARNATAKA","707","SUHAS RATNAKAR CHAVAN","M/SIBM GLOBALSERVICES P LTD,SUBRAMANYA ARCADE,NO.12,BANNERGHAT B29","44.0","SUIT","","SUHAS RATNAKAR CHAVAN","","R K MANOHAR (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PRIME CORPORATE BRANCH, BANGAL","KARNATAKA","706","SSJV PROJECTS P LTD","25/2,S.N.TOWERS, 12TH FLOOR, M G ROAD, BANGALORE","5400.0","SUIT","ALLA BK,ICICI,AXIS,IDBI,SBI,VIJAYA BANK","MANOHAR SHETTY","","SOMASHEKAR SALIMATH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, DELHI","DELHI","714","ESS ESS TRADING CO.","C-178, PHASE II INDUSTRIAL AREA, DELHI","128.0","SUIT","","ANKAN GUPTA (PARTNER)","","RAKESH KUMAR (P)","","KAMAL KUMAR GUPTA (P)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CANTONMENT, AGRA","UTTAR PRADESH","704","KAVISHA EARTH MOVERS (P) LTD","E-181,KAMALA NAGAR, AGRA - 282005","389.0","SUIT","","AJAY SHARMA","","SUNIL SHARMA","","DEV DUTTA SHARMA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, MUMBAI","MAHARASTRA","715","INDEPTH TRADING P LTD","61/63, KAZI SAYAD STREET, 2ND FLOOR, MASJID BUNDER, MUMBAI-400 009","1376.0","SUIT","","RAMESH B SHAH","","ASHIK R SHAH","","RAMILABEN R SHAH","","CORP GTE OF ASHIK WOOLEN","","","","MILLS 2050.90 LACS","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH KOLKATA","WEST BENGAL","700","RAIGANJ SOLVENTS AND OIL INDUSTRIES PVT LTD","RAIGANJ, UTTA DINAJPUR, KOLKATA","835.0","SUIT","","RAJ KUMAR RATHI","01384710","SMT SANTOSH DEVI RATHI","02028707","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH KOLKATA","WEST BENGAL","699","MUNMARK EXPORTS","9A, BANGUR AVENUE, BLOCK D, KOLKATA","69.0","SUIT","","GOBINDO CHATTERJEE","","SMT MOLLY CHATTERJEE","","SMT GITA CHATTERJEE","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH, KOLKATA","WEST BENGAL","698","K D PRINTERS","51, C PATTERY ROAD, KOLKATA","86.0","SUIT","","DEVI PRASAD MAJUMDAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR, BANGALORE","KARNATAKA","697","M SUMITRA","DOXADO M TECHNOLOGIES (P) LTD,45/2,7TH CR,8TH MN,VASANTHANAGAR,BLR","46.0","SUIT","","M SUMITRA","","POORNIMA KUMAR (GUARANT)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR BRANCH, BANGALORE","KARNATAKA","696","L RAMAMURTHY","M/s,CAPITAL MERCURY APPAREL LTD,I FLOOR,SHAH SULTAN BLDG,CUNNING R","43.0","SUIT","","L RAMAMURTHY","","GANAJIT SHARMA (GUARANT)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR BRANCH, BANGALORE","KARNATAKA","695","BRENDAN B MENDANEA","AFFILIATED COMPU SER OF INDIA P LTD,INTER TECH PARK UNIT NO.2,B-66","46.0","SUIT","","BRENDAN B  MENDONEA","","SUHAS RATNAKAR CHAVAN(GT","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KAMLANAGAR, DELHI","DELHI","635","SHREE VEER AGENCIES PVT LTD","NO.322/23/9, KUCHA MIR, ASHIQUE CHAVRI BAZAR, DELHI","59.0","SUIT","","SATISH JAIN","","SHIKHA JAIN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CANTONMENT, AGRA","UTTAR PRADESH","705","GURUJI MOTORS (P) LTD","E-181,KAMALA NAGAR, AGRA - 282005","180.0","SUIT","","AJAY SHARMA","","SUNIL SHARMA","","DEV DUTTA SHARMA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LC ROAD, KOLKATA","WEST BENGAL","728","CALCUTTA TRADERS","2, RAICHARAN SADHU KHAN ROAD, KOLKATA","67.0","SUIT","","RIKTA SADHUKHAN","","ASHOK KUMAR SADHUKHAN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH, KOLKATA","WEST BENGAL","751","ARUNACHAL PLY WOOK INDUSTRIES LTD","PODDAR POINT, 113, PARK STREET, 4TH FLOOR, KOLKATA - 16","186.0","SUIT","UNITED BANK OF INDIA","M M JALAN","","P K MALLICK","","MUKESH JALAN","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CANTONMENT, BANGALORE","KARNATAKA","750","SUNDEEP INFOTECH","NO. 7/8, SUNDEEP PLAZA, P P LANCE, S P ROAD, BANGALORE 560 002","30.0","SUIT","","DEEPAK KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","OVERSEAS BRANCH, BANGALORE","KARNATAKA","742","CRANES SOFTWARE INTERNATIONAL PVT LTD","29,7TH CROSS,14TH MAIN,VASANTNAGAR, BANGALORE-52","2500.0","SUIT","J&K BK,BOI,IDBI,YESBK,ALLAHABAD,HSBC,SBM","ASIF KHADER","","MUKKARAM JAN","","MUEED KHADER","","DR.RUDRA PRATAP","","RICHARD GALL","","RONALD BROWN","","AJAY SINGH","","MIRZA YAWAR BAIG","","DR.MANJU BANSAL","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, NEW DELHI","DELHI","739","ARAVALI INDUSTRIES LTD","B4/75,SAFDAR JUNG ENCLAVE,NEW DELHI","187.0","SUIT","","SANDHYA MITTAL","","AJAY MITTAL","","R P MITTAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, NEW DELHI","DELHI","738","NAGMA TRADING COMPANY","D-34/1,MADHAVAN MOHALLA,NORTH GHENDA,MAUZPUR,DELHI","135.0","SUIT","","ABRAR HASSAN","","NAJMA BEGUM(GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH MUMBAI","MAHARASHTRA","734","REAL VALUE APPLIANCES LTD","801/802 TULSIANI CHAMBERS, NARIMAN POINT, MUMBAI 21","2654.0","SUIT","","PHIROZ ENGINEER","","VINOD PANDYA","","A R SRINIVASAN","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PALASIA POINT, INDORE BRANCH","MADHYA PRADESH","732","SUL INDIA LTD","43, JAORA COMPOUND, INDORE (M.P)","239.0","SUIT","BOI","PARESH AGRAWAL(LEGAL REP","","NARESH AGRAWAL(LEGAL REP","","SURESH AGRAWAL(LEGAL REP","","SUNIL AGRAWAL","","V K BANSAL","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","OVERSEAS BRANCH, CHENNAI","TAMILNADU","713","MADRAS POLY MOULDS","NO.2, I CROSS STREET,INDIRA NAGAR, ADYAR, CHENNAI","1034.0","SUIT","","R NAGANATHAN","","CHITRA JAMBUNATHAN","","SUSILA SESHADRI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, HYDERABAD","ANDHRA PRADESH","729","RANK INDUSTRIES","RD.NO.1,NAWAB MEHDI NAWAZ ZUNG MARG,BANJARA HILLS, HYDERABAD","797.0","SUIT","SBI, ICICI","S JAYADEV","","K SRINIVASA RAO","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR BRANCH, BANGALORE","KARNATAKA","692","POORNIMA KUMAR","DOXADO-M-TECH (P) LTD.45/2,7TH CROSS,8TH MN,VASANTHANAGAR,BLORE-52","46.0","SUIT","","POORNIMA KUMAR","","P SASI KUMAR (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PRINCEP STREET, KOLKATA","WEST BENGAL","724","COSMOS","1/3,SV ROAD, 1ST FLOOR, BIRATI- KOLKATA-700051","30.0","SUIT","","SANJAY SAHA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PRINCEP STREET, KOLKATA","WEST BENGAL","723","KABITA REFRACTORIES PVT LTD","PANURIA, GOURANGDI,P.S.BARABONI,BURDWAN","1765.0","SUIT","","S P ROY","","KAVITA ROY","","KABITA REFRACTORIES(GT)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, DELHI","DELHI","721","PREMIER VINYL FLOORING LTD","C-16/17,COMMUNITY CENTRE, SARDARGANJ DEVELOPEMNT AREA,NEW DELHI-16","10932.0","SUIT","","O N GOENKA","","A K GOENKA","","ASHOK GOENKA","","V K GOENKA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, MUMBAI","MAHARASTRA","720","RADHIKA POLYSTER LTD","SILK HOUSE, SILK BAZAR, MUMBAI-400002","255.0","SUIT","","CHIMANLAL KHANNA","","SUBHASH KHANNA","","K C KHANNA","","V B HIRANANDANI","","MOHANLAL LALWANI","","KANYALAL JAGIA","","M/S R SL IND.LTD (GUARA)","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MADIKERI MAIN","KARNATAKA","718","PONNAPPA COFFEE CURING WORKS (P) LTD","CHURCH SIDE, GENERAL THIMMAIAH CIRCLE, MADIKERI","41.0","SUIT","","B G CHENGAPPA","","K P BELLIAPPA","","YASHI CHENGAPPA","","K D BELLIAPPA","","K P DEVAIAH","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MADIKERI MAIN","KARNATAKA","717","PONS COFFEE CO","CHURCH SIDE, GENERAL THIMMAIAH CIRCLE, MADIKERI","95.0","SUIT","","B G CHENGAPPA","","K P BELLIAPPA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MADIKERI MAIN","KARNATAKA","716","PONS COMMODITY COMPANY","CHURCH SIDE, GENERAL THIMMAIAH CIRCLE, MADIKERI","165.0","SUIT","","B G CHENGAPPA","","K P BELLIAPPA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MANJURA GATE, SURAT","GUJARAT","731","PUJAA EMBROIDERY","PLOT NO.178, LAXMANNAGAR 1, NR ASPAR MANDIR, GODADARA DT, SURAT","103.0","SUIT","","SHALINI N TRIPATHI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KHAR, MUMBAI","MAHARASTRA","650","K B N OVERSEAS","31, GROUND FLOOR, ASHOKA SHOPPING CENTRE, L T MARG, MUMBAI-400001","153.0","SUIT","","MOHAMMAD ASIF ZARIWALA","","MOHAMMAD HUSSAINZARIWALA","","MOHAMMAD ABID ZARIWALA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR,BANGALORE","KARNATAKA","694","P B VANI","DOXADO-M-TECH (P) LTD,45/2,7TH CROSS,8TH MN,VASANTHANAGAR,BLORE-52","47.0","SUIT","","P B VANI","","M SUMITRA (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","D S MARKET AMRITSAR","CHANDIGARH","661","KRISHNA SHAWLS PVT LTD","6A, JOSHI COLONY, AMRITSAR","174.0","SUIT","","SANTOSH CHAND ARORA","","RAJINDER ARORA","","SURINDER ARORA","","DILIP ARORA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BURDWAN","WEST BENGAL","659","BALAJI RICE MILLS","VILL-CHAKPUROHIT BANKURA MORE, P O - MACHKHANDA, BANKURA BURDWAN","82.0","SUIT","","MANOJ KR.AGARWAL","","BINOD KR.AGARWAL","","ANJU AGARWAL","","INDU AGARWAL","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","R P ROAD, SECUNDERABAD","ANDHRA PRADESH","657","GALADA POWER AND TELECOMMUNICATIONS LTD","201, GALADA TOWERS, BEGUMPET, HYDERABAD-500 016","1842.0","SUIT","SYND BANK, IDBI,IIBI,ICICI,UTI-NCDS","D C GALADA","01834084","S M KANKARIA","00415543","DEVENDRA GALADA","00415543","M C GALADA","02424827","DEORAJ RANKA","","T B SUBRAHMANIAN","01192744","M L SACHDEVA","","S V KANAKA SESHU (NOM.D)","00480621","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SME, COIMBATORE","TAMILNADU","656","MARUVOOR ARASI TEXTILES (INDIA) PVT LTD","NO.13/43G,SANKARAMANALLUR NORTH N G PUDUR PO.,MADATHUR VILL,UDUMAL","413.0","SUIT","","KARTHIKEYAN N","","VENKATARAMAN N","","RAGHUPATHY N","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","THIRUVALLA","KERALA","654","KAVUNKAL SILK PALACE","KATTAPPANA, KERALA","71.0","SUIT","","SHAJI JOSEPH","","ANNAMMA MATHEW","","JINCE MATHEW","","JINESH MATHEW","","MATHEW JOSEPH","","SANDHYA SHAJI","","JISHA MATHEW","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","THIRUVALLA","KERALA","653","KAVUNKAL TRADING CO.","KATTAPPANA, KERALA","91.0","SUIT","","K J JOSEPH","","ANNAMMA MATHEW","","VARGHESE JOSEPH","","JINCE MATHEW","","JINESH MATHEW","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","D S MARKET, AMRITSAR","PUNJAB","663","RAJA ARJUN & CO.","COURT ROAD, AMRITSAR","41.0","SUIT","","AMIT","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, MUMBAI","MAHARASTRA","651","MASHREQ COMMUNICATIONS LTD","SONA VILLA,JUSSAWALA WADI,OBERAI ENCLAVE,JUHU, MUMBAI","150.0","SUIT","BOB,JAMMU AND KASHMIR BANK LTD","AKBAR KHAN","","MARIUM A KHAN","","SHAHALA SHAIKH","","SAYEED RIZVI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, BANGALORE","KARNATAKA","667","ARIES CLOTHING CREATIONS","NO.33, VEERABHADRA COMPLEX NEAR WIPRO, HOSUR RD, BOMMANAHALLI, BLR","105.0","SUIT","","S S NAVEEN BHADRI","","S SUDHEER KUMAR","","A NAGARAJACHARI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KHAR, MUMBAI","MAHARASHTRA","649","K S P FASHION PVT LTD","88, ASHOKA SHOPPING CENTRE, 2ND FLOOR,LT MARG,MUMBAI","151.0","SUIT","BOI,  INDIAN BANK","MOHAMMAD ASIF ZARIWALA","","MOHD.HUSSAIN ZARIWALA","","MOHAMMAD ABID ZARIWALA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","GIRGAUM, MUMBAI","MAHARASHTRA","646","GASKET BRAKE PARTS COMPANY","13A, SHRI KRISHNAPANT NIWAS,I FLOOR,BENHAM HALL LANE,MUMBAI-2","153.0","SUIT","","MITESH P SHETH","","MRS.MONA P SHETH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","GADAG","KARNATAKA","645","LALJI MANEKJI INDUSTRIES LTD","HUBLI ROAD, GADAG","177.0","SUIT","KSFC","LALJI M LODAYA","","JAYCHAND M LODAYA","","RAJESH J LODAYA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","TILAKVADI, BELGAUM","KARNATAKA","644","LAXMI TRADERS","NO.3360, 2B, LINGARAJ COLLEGE ROAD, BELGAUM","98.0","SUIT","","N S NANDEPPANAVAR","","YELLAPPA I PANCHGAVI","","RAVINDRA I PANCHAGAVI","","HARISH N GULBAVI","","SIDDAPPA F PUJARI","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","TRAFFIC ISLAND, HUBLI","KARNATAKA","643","K MURALIDHAR","SRIDHAR BUILDING, TOWNSHIP, DANDELI","92.0","SUIT","","K MURALIDHAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MANDIPET BRANCH, DAVANAGERE","KARNATAKA","642","SUBHARATNA MOTORS,SUBHARATNA MOTORS PVT LTD","NO.53, AVK COLLEGE ROAD, P J EXTENSION, DAVANAGERE","77.0","SUIT","","SUBHASCHANDRA MODI","","RATNA MODI","","BASAVVA MODI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MANDIPET BRANCH, DAVANAGERE","KARNATAKA","641","MARUTI REAL ESTATE AND DEVELOPERS","DCM TOWNSHIP, P B ROAD, DAVANGERE-SANUPLACE,MGRD,KODIALBAIL,M'LORE","50.0","SUIT","","CHANDRAKANTH SANU","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","THIRUVALLA","KERALA","652","KAVUNKAL ENTERPRISES","THIRUVALLA, KERALA","51.0","SUIT","","SHAJI JOSEPH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR BRANCH, BANGALORE","KARNATAKA","682","V DAKSHAYINI","CELTYES MGMT SERVICES (P)LTD,NO.49,PALMGLOVE RD,VICTORIA LAYOUT,B","46.0","SUIT","","V DAKSHAYINI","","L RAMAMURTHY (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","691","SUJATHA RIBBONS & PAPER CONVERTORS","5-36/203, PLOT NO.203, IDA PRASANTH NAGAR, KUKATPALLY, HYDERABAD","26.0","SUIT","","D YELLESWARA RAO","","GNV SAVEESH KUMAR","","G HARISH KUMAR","","G SESHU RANI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","690","AVON INDUSTRIES LTD","14-2-161, CHAKNEWADI, HYDERABAD","138.0","SUIT","","PRAKASH AGARWAL","","AJAY AGARWAL","","VINAY AGARWAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","689","CLASSIC BIOTECH & EXPORTS LTD","133-B,VENGALRAO NAGAR, HYDERABAD","319.0","SUIT","","N V PRASAD RAJU","","N JHANSI RANI","","P PADMAVATHI","","P JAGANNADHA RAJU","","N RAMASITA","","P V RAMA RAJU","","P SURYAKANTHAMMA","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","688","RICHLINE PHARMA LTD","SY.NO.360/361,GUNDLA MACHANUR HATNOOR MANDAL,MEDAK DIST","417.0","SUIT","","Y V R CHOUDARY","","Y SUBBA RAO","","Y RAMAKRISHNA RAO","","Y S RAMESH BABU","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRAPRADESH","687","KUMAR COTEX LTD","DOKIPARRU VILLAGE, ANDHRA PRADESH","2366.0","SUIT","IDBI","SATISH AGARWAL","","ANIL KUMAR AGARWAL","","ABHISHEK AGARWAL","","RANDHIR AGARWAL","","KUMAR METALLURGICAL CORP","","","","(CORPORATE GUARANTEE)","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","686","SANJAY RE-ROLLING MILLS LIMITED","A-28/1/16, ROAD NO.14, IDA, NACHARAM, HYDERABAD","127.0","SUIT","","ASHOK KUMAR AGARWAL","","RAJENDRA KUMAR GUPTA","","KANTHI KUMAR GUPTA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","685","CAPRES ELECTRONICS PRODUCTS PVT LTD","35 A&B, ELECTRONIC COMPLEXS, KUSHAIGUDA, HYDERABAD","485.0","SUIT","","S BHADRAAIH","","S SAROJA","","S CHITTI BABU","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","D S MARKET, AMRITSAR","PUNJAB","662","ROYAL SALES (I)","COURT ROAD, AMRITSAR","47.0","SUIT","","RAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR BRANCH, BANGALORE","KARNATAKA","683","B MURALI","IBM LTD,EMBASSY GOLF LINKS BUSINESS PACK,KORAMANGALA, BANGALORE-71","51.0","SUIT","","B MURALI","","V DAKSHAYANI (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","562","ANIL KUMAR, VIJAY KUMAR","4215,DALMIA MARKET II FLOOR, JAGUWARANAI SARAK, NEW DELHI","95.0","SUIT","","ANIL KATYAL","","SANJEEV KATYAL","","SUNITA KATYAL","","RAJANI KATYAL","","SANDEEP KATYAL","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, MUMBAI","MAHARASTRA","681","METTLER FASTENERS P LTD","8/2,HARSHE, 7TH RAJAWADI ROAD, GHATKOPAR EAST, MUMBAI","122.0","SUIT","","HITESH JOSHI","","SMT NEETA H JOSHI","","PRABHASHANKAR JOSHI(GUAR","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","HOSDURGA","KARNATAKA","680","GURUNATH NAIDU B G","HOSDURGA, KARNATAKA","29.0","SUIT","","GURUNATH NAIDU","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, DELHI","DELHI","678","ESS INTERNATIONAL P LTD","2826/17,BHAGAWATI MARKET,GALI PEEPAL MAHADEV HAUZ KAUS, DELHI","161.0","SUIT","SBI","VIJAY KUMAR JAIN","","SMT.SUNITA GUPTA","","SMT.BINDIYA PRASAD","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","GUNTUR","ANDHRA PRADESH","0","NAGASAI STEEL CORPORATION","YAMARTNI ROAD, PATNAM BAZAR, GUNTUR","10.0","SUIT","","ADAPA MURALI MOHAN RAO","","ADAPA NAGESWARA RAO","","ADAPA SRINIVASA RAO","","ADAPA ARATHI DEVI","","ADAPA JANAKI RAMA RAO","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","RAJKOT MAIN","GUJARAT","0","GUJARAT GOLD COIN CERAMICS LTD","RAJKOT-JAMNAGAR HIGHWAY, AT TARAGHARI , TALUKA: PADDHARI,DIST:RAJKOT PIN:360110","25.0","SUIT","SBS,IDBI,CORPORATION BANK","MOHANBHAI T.PATEL","","GOVINDBHAI G.PATEL","","VITHALBHAI R.PATEL","","KETAN M PATEL","","D.D.SOLANKI   (NOM)","","R.R.RAJYAGURU (NOM)","","A.B.SHAH      (NOM)","","PREMAL N.DOSHI","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","RATLAM","MADHYA PRADESH","0","SASMI ORGANICS PVT LTD","202-A, VEER NARIMAN ROAD, MUMBAI","33.0","SUIT","","KRISHNA IDALJI","","SHYAMLA IDALJI","","CHAKRAPANI YAMI","","SHALINI YAMI","","","","","","","","","","","","","","","","","","","","","",
