"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","SSI, KOLKATA","WEST BENGAL","92.0","MARSHAL TRADING COMPANY","BILAYAT ALI PUKUR PUR, KOOTA, SAHAGANJ, HOOGHLY","125.0","SUIT","","JAWAHAR SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","R.NGR. N.DELHI","DELHI","91.0","MANOJ METALS (P) LTD.","1) X-12, ROOM NO.13, NARAINA LOHA MANDI, NEW DELHI  2) 38, B.D. ESTATE, MALL ROAD, DELHI.","41.0","SUIT","","HARI SHANKER SINGHANI","","MANOJ SINGHANIA","","GAYATRI DEVI SINGHANIA (","","VARUNA SINGHANIA (SMT.)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","PANJIM","GOA","90.0","MANDOVI STEEL & ROLLING (PVT.) LTD.","M-2, CUNCOLIN INDUSTRIAL ESTATE, CUNCOLIN, GOA.","29.0","SUIT","","S.K. RELAN","NOT AVAILABLE","RAKESH VERMA","NOT AVAILABLE","SHASHI CHANDER ARORA","NOT AVAILABLE","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","PARK STREET, KOLKATA","WEST BENGAL","89.0","MALCONNA ALLOYS PVT. LTD.","FLAT NO.202, RAJAT GARDEN, 21, BALLYGUNGE PARK ROAD, KOLKATA-700019","600.0","SUIT","","NIRBHAY KUMAR SHAHABADI@","NOT AVAILABLE","BIMAL KUMAR SHAHABADI@","NOT AVAILABLE","PROMOD PRASAD","116347.0","SUNIL KUMAR","147320.0","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","FORT, MUMBAI","MAHARASHTRA","88.0","MAKHAN LAL RAJ KUMAR COTTON LTD.","87, MAKER CHAMBER-3, NARIMAN POINT, MUMBAI","508.0","SUIT","","RAJ KUMAR SEKHSARIA","","NAYAN SEKHSARIA","","BANKEY AGARWAL","","C.SHREEDHARAN","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","C.G. ROAD, AHMEDABAD","GUJARAT","87.0","MAHADEV ASSOCIATES","239, PANCHRATNA COMPLEX, GIDC CHAR RASTA, VAPI (GUJARAT)","580.0","SUIT","BOR, AB","NEERAJ MAHESWARI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","MULLANPUR,LUDH","PUNJAB","31.0","DEOL ROAD CARRIERS (P) LTD.","5TH MILE STONE, NH - 18, VILLAGE BHANOAHAR, DAKHA, DISTT. LUDHIANA","87.0","SUIT","","PRITAM SINGH DEOL","","LAKHJEET KAUR (SMT.)","","INDERJEET KAUR (SMT.)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","SNEH NAGAR, INDORE","MADHYA PRADESH","85.0","MADHAV TRADERS","5/20, VIJAY NAGAR, INDORE","153.0","SUIT","AXIS BANK, CENTRAL BANK OF INDIA, UNION BANK OF INDIA","SANDEEP YADAV","N.A.","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","SSI,S.CRUZ,MUM","MAHARASHTRA","136.0","SAGAR ENTERPRISES","SATGURU IND ESTATE, GALA NO. 7 & 8, OPP.HUNJAR NAGAR, JIJAMATA RD,PUMP HOUSE,ANDHERI(E),MUMBAI","25.0","SUIT","SOUTH INDIAN CO-OP. BANK","BALWANT SHANKAR YADAV","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","SSI, KOLKATA","WEST BENGAL","83.0","M.K. ENTERPRISE","BILAYAT ALI PUKUR PUR, KOOTA, SAHAGANJ, HOOGHLY","101.0","SUIT","","PRABHUNATH SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","NARIMANPOINT","MAHARASHTRA","95.0","MRUGANK INVESTMENTS PVT. LTD.","1ST FLOOR, DEXION BLDG., KILLICK NIXON COMPOUND, SAKI VIHAR ROAD, ANDHERI (EAST), MUMBAI 72.","761.0","SUIT","","L N BISANI","","RAIS AHMED","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","MYLAPORE","TAMILNADU","81.0","LORDS SECURITY MINT LTD.","A-204, BANJARA VIEW APPARTMENTS, ROAD NO. 12, BANJARA HILLS, HYDERABAD -500 034","111.0","SUIT","UNITED BANK OF INDIA","P.RAVIINDRAN","","K.THANKAN (SMT.)","","SUDHIR RAJA RAVINDRAN","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","SSI, KOLKATA","WEST BENGAL","96.0","N.G. VANIJYA PVT. LTD.","P- 57, SARAT BANERJEE ROAD, KOLKATA - 700029","60.0","SUIT","","NAVIN KUMAR SHARMA","","KRISHNA GOPAL SINGH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","M-BLOCK, CON. PLACE, NEW DELHI","DELHI","79.0","LAXMI SAREE CENTRE","116, GAFFAR MARKET, KAROL BAGH, NEW DELHI & 1850, SECOND FLOOR, MAIN ROAD, CHANDNI CHOWK, DELHI","167.0","SUIT","","JUGAL KISHORE RANA","N.A.","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","C. G. ROAD, AHMEDABAD","GUJARAT","78.0","LALJIBHAI KANJIBHAI SONI","368, Khetarpatni Pole,  Manekchowk,  Ahmedabad","66.0","SUIT","","LALJIBHAI KANJIBHAI SONI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","BORIVILI (WEST)","MAHARASHTRA","77.0","LAHOTI EXPORTS PVT. LTD.","203, CHARTERED HOUSE, 295/297, DR.C.H.STREET, DHOBITALAO, MUMBAI","45.0","SUIT","","R.S.LAHOTI","","INDIRA DEVI LAHORI (SMT.","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","C. G. ROAD, AHMEDABAD","GUJARAT","76.0","LABH ESTATE ORGANISERS PVT. LTD.","104, 'SHANTANYU', SARDAR PATEL NAGAR, ELLISBRIDGE,  AHMEDABAD - 380 006.","39.0","SUIT","","HARSHAD B. VAGHELA","","JAYAPRAKASH J. MANGTANI","","SHAILAJA H. VAGHELA","","GIRIJA J. MANGTANI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","C. G. ROAD, AHMEDABAD","GUJARAT","75.0","LABH CONSTRUCTION & INDUSTRIES LTD.","104, 'SHANTANYU', SARDAR PATEL NAGAR, ELLISBRIDGE,  AHMEDABAD - 380 006.","283.0","SUIT","","HARSHAD B. VAGHELA","","JAYAPRAKASH J. MANGTANI","","SHAILAJA H. VAGHELA","","GIRIJA J. MANGTANI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","MYLAPORE, CHENNAI","TAMIL NADU","74.0","KYVALYA TRADERS P LTD (KYVALYA AGRO FARMS P LTD)","16/449, SOMASEKHARA PURAM, NELLORE","999.0","SUIT","","S. CHANDRASEKARAN","","K. SUBBA RAO","","J. GOPAL REDDY","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","NEW ALIPORE","WEST BENGAL","6.0","ANGEL DISTRIBUTION CO. PVT. LTD.","84, MUKTA RAM BABU STREET, KOLKATA- 700 007","158.0","SUIT","","AHIM KUMAR MITTER","NOT AVAILABLE","SHIPRA MITTER (SMT.)","NOT AVAILABLE","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","NAPEAN SEA RD","MAHARASHTRA","5.0","ALPHA AND OMEGA DIAGNOSTIC (INDIA)","13 RAJMAHAL,IST FLOOR,BHULESHWAR ROAD,MUMBAI","281.0","SUIT","","ARUNKUMAR DURGA PRASAD","","SUDHA SATYA NARAYAN BERL","","RAJENDRA KUMAR PADIA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","SPENCER PLAZA ANNA SALAI","TAMIL NADU","4.0","ALL IN ONE INFOTECH PVT. LTD.","C/26, ANNA NAGAR EAST, CHENNAI 600 102","79.0","SUIT","T.S. MANI","N. SHANKER","","P. SARASWATHY","","K.R.KRISHNAMURTHY","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","BASANTLOK,N.D.","DELHI","3.0","ADROIT TECHNOLOGIES LTD.","F-128, 3RD FLOOR, MOHD.PUR, BHIKAJI KAMA PLACE, NEW DELHI - 110066.","37.0","SUIT","","MIHIR CHAKARVARTY","","KETAKI CHAKARVARTY(SMT.)","","RAHUL KOCHAR","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","SSI, KOLKATA","WEST BENGAL","2.0","AASIA ENTERPRISE","620, D.H. ROAD, KOLKATA -700034","51.0","SUIT","","KARTIK SAMANTA","","RAJU SHAW","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","KANDIVILI WEST","MAHARASHTRA","1.0","A & A ASSOCIATES","B 57, VATSALYA CHSL, NEXT INCOME TAX COLONY, NEAR RTO, ANDHERI EAST, MUMBAI 400 053","27.0","SUIT","","ABHISHEK RAMESH VYAS","N.A.","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","IFB,NEW DELHI","DELHI","82.0","LOVELY ANODIZING ELECTRO-PLATING WORKS","PLOT NO. 7, GADODIA ROAD, ANAND PARBAT CHOWK, SARAI ROHILLA, NEW DELHI,2.S-221/101,VISHNU GRDN.","67.0","SUIT","","SUKHVINDER SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","PUNE","MAHARASHTRA","109.0","PARAGON PRESSINGS PVT. LTD.","AB SHANKAR CHAYA, 100 ERONE  DHAVANI , MAHDEV BRIDGE, PUNE - 4.","32.0","SUIT","","DILIP MOHAN YARDI","","MRINAL DILIP YARDI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OVERSEAS, NARIMAN POINT, MUMBAI","MAHARASHTRA","123.0","RAMYA TRADERS PVT.LTD.,","NO.27,GAYATHRI NAGAR,DARGAMITT, NELLORE","2450.0","SUIT","","SHYAM SUNDAR.V.V","","SREENIVASLU REDDY.B","","SUBBA REDDY.V","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OVERSEA MUMBAI","MAHARASHTRA","122.0","RAMONA KNITEX PVT LTD","319,VASAN INDUSTRIAL PREMISES,OPP S.B MARG,LOWER PAREL,MUMBAI-400 013","243.0","SUIT","","KEKI NAGPOREWALA","","H.K NAGPOREWALA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","MYLAPORE, CHENNAI","TAMIL NADU","121.0","RAJA ENTERPRISES","681/2,PARAL CHOKLI ROAD, NALUTHARA PALLOR, MAHE.","200.0","SUIT","","DHARMARAJ","","SHANTHA DHARMARAJ","","KASIRAJA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OVER.AMRITSAR","PUNJAB","120.0","RAAGA INTERNATIONAL","BARDANA LANE,OUTSIDE CHATTIWIND GATE,TARN TARAN ROAD,AMRITSAR","98.0","SUIT","","RAVINDER SINGH GUGNANI","N.A.","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","MYLAPORE, CHENNAI","TAMIL NADU","119.0","R.K. TRADERS","D-96,/F, SOUBBHAGYA COLONY, K.K. NAGAR, CHENNAI - 600 078.","230.0","SUIT","","GEETHA MOHAN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","S.D. ROAD, SECUNDERABAD","ANDHRA PRADESH","118.0","R R HATCHERIES","PLOTN NO.6, JOURNALIST COLONY, 8-2-248/B, ROAD NO.3 , BANJARA HILLS, HYDERABAD","80.0","SUIT","HDFC & ICICI BANK","D Venkateswar Rao","","D Raghava Rao","","k Madhava Rao","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","PARK STREET, KOLKATA","WEST BENGAL","117.0","R D ALUMINIUM PVT. LTD.","68-F, PURNA DAS ROAD, PS-LAKE, KOLKATA-700029 (FACTORY ADDRESS - VILL.-ARBARIA ON BARASAT BARRACKPORE ROAD, NORTH 24 PARGANAS, WEST BENGAL","510.0","SUIT","","DILIP SAHA","1729294.0","RATNA SAHA (MRS.)","1603688.0","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","M- BLOCK, C.P. NEW DELHI","DELHI","116.0","PUNWIRE MOBILE COMMUNICATIONS LTD.","B-77, PHASE VII, S.A.S. NAGAR (MOHALI), CHANDIGARH - 160055.","1262.0","SUIT","BOP,PSB,PSCB, IFCI","GURPAL SINGH","","VED PRAKASH","","S.S. AHUJA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OVERSEAS, G.K.-II, NEW DELHI","DELHI","115.0","PROTO DEVELOPERS AND TECHNOLOGIES LTD.","59/15, THIRD FLOOR, SATYAM HOUSE, GURU RAVI DASS MARG, KALKAJI, NEW DELHI","714.0","SUIT","","S L MALOO","","VINOD KUMAR","","DIPESH BERMAUL","","M C MALU","","VIRENDER K MALOO","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","FORT","MAHARASHTRA","114.0","PRIME AUTOMOBILES","608, BASANT PRABHAT, SION TROMBAY ROAD, CHEMBUR, MUMBAI 400 071","395.0","SUIT","","SHANKER DUTT PANDEY","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","SSI, KOLKATA","WEST BENGAL","113.0","PRAPTI FOOD PRODUCTS PVT. LTD.","9 A & B, SHREE NATH ROY LAKE, 2ND FLOOR, ROOM NO. 21, KOLKATA - 700007","193.0","SUIT","","BABU LAL SHARMA","","ANAND SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","C.G. ROAD, AHMEDABAD","GUJARAT","112.0","PAT ENGINEERS","3822/A, PHASE IV,GIDC, VATVA, AHMEDABAD - 382 445.","152.0","SUIT","SCBL","N.NARSINHDAS PATEL","","N.SHAILESH BHAI PATEL","","N.LAXMIBEN PATEL","","DHARMESHBHAI  HIRALAL PA","","KETAN NARANBHAI PATEL","","KALPANABEN  SHAILESH","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","ASLALI","GUJARAT","94.0","MOUNT PROCESSORS (PVT.) LTD.","B/H, HOTEL VINSON, INSIDE CALICO NAGAR, NAROL, AHMEDABAD","76.0","SUIT","","JAYANTIBHAI P. MEHTA","","PRAKASH P. MEHTA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OVERSEAS, NARIMAN POINT, MUMBAI","MAHARASHTRA","110.0","PAREKH PLATINUM LTD.","16B,SAMHITA IND.ESTATE,OFF.ANDHERI KURLA ROAD,MUMBAI 400 072","1158.0","SUIT","IB,SBI,DB,SBS,BOI,CB","RAJESH PAREKH J","","RAJNIKANT J. PAREKH","","SANJAY MAJUMDAR","","MANOJ KUMAR CHANDUKA (NO","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","A-BLOCK, C.P.","DELHI","124.0","RATHI ALLOYS & STEELS LTD.","3-A, VANDANA, 11, TOLSTOY MARG, NEW DELHI","205.0","SUIT","UCO BANK, BOI, PNB, UTI, IFCI, ICICI","RAJESH RATHI","","CHAND RATTAN RATHI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","NARIMANPOINT","MAHARASHTRA","108.0","PANTHER INVESTRADE  LTD.","121, RADHA BHAVAN, NAGINDAS ROAD, FORT MUMBAI 400 023","5000.0","SUIT","","KETAN PAREKH (IND)","","MR.KIRTI KUMAR PAREKH (I","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OVERSEAS, NARIMAN POINT, MUMBAI","MAHARASHTRA","107.0","PANTHER FINCAP MGMT. SERVICES LTD.","9,BHUPEN CHAMBER, GROUND FLOOR , DALAL STREET , FORT MUMBAI-23.","4898.0","SUIT","","KETAN V. PAREKH","","KIRTI N. PAREKH","","KARTIK K. PAREKH","","NAVINCHANDRA N. PAREKH","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OPERAHOUSE","MAHARASHTRA","106.0","P.M. ENTERPRISES","118, OLD HANUMAN LANE, KALBADEVI, MUMBAI - 400 002.","27.0","SUIT","","MANOJ NAGPAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","SSI RAJPURA","PUNJAB","105.0","OVERSEAS CABLE LTD","13-5,FOCAL POINT,RAJPURA","630.0","SUIT","","HARJINDER SINGH","NOT AVAILABLE","TARANJIT KAUR","NOT AVAILABLE","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","SSI BRANCH, KOLKATA","WEST BENGAL","104.0","OMKARESHWAR ENTERPRISE","AB-9/5, DESHBANDHU NAGAR, BAGUIHATI, KOLKATA-59","142.0","SUIT","","PAWAN KUMAR KALANORIA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","SONEPAT","HARYANA","103.0","OM PETROLEUM CO.","B-U/50, SFS FLATS, OPP. PRASANT VIHAR, OUTER RINGH ROAD, PITAMPURA, DELHI-34","78.0","SUIT","","SANJAY KUMAR JAIN","","MUKESH KUMAR JAIN","","ABHISHEK KUMAR GUPTA","","PARDEEP KUMAR JAIN","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","SONEPAT","HARYANA","102.0","OM LUBRICANTS INDIA LTD.","A-28, ANTARIKSHA APT., NEW TOWN CO-OP.GOVT.HOUSING SOCIETY, SECTOR014,EXTN.ROHINI, DELHI-85.","92.0","SUIT","","SANJAY KUMAR JAIN","N.A.","MUKESH JAIN","N.A","MANISH JAIN","N.A","RAJEEV JAIN","N.A","VINOD JAIN","N.A","SUDHA JAIN","N.A","ABHISHEKH GUPTA","N.A.","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","M.G. ROAD, BANGALORE","KARNATAKA","101.0","OLYMPIC SPORTS","85,K.H.ROAD (DOUBLE ROAD), BANGALORE 560 027","50.0","SUIT","","VENKATESH MURTHY.S","NOT AVAILABLE","PADMAVATHI.V","NOT AVAILABLE","VIGNESH MURTHY.V","NOT AVAILABLE","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","SSI, KOLKATA","WEST BENGAL","100.0","NILKANTH MATS","AB- 9/5, DESHBANDHU NAGAR, KOLKATA - 700059","109.0","SUIT","","PAWAN KUMAR KALANORIA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","F.C. ROAD, PUNE","MAHARASHTRA","99.0","NASEEB IMPEX LTD.","RAMESHWAR NAGAR, SR NO. 52/1/2, PLOT NO. 7, NEAR SAILANI BUS STOP, DASAK, JAIL ROAD, NASHIK ROAD","1791.0","SUIT","","JANGA SRIDHAR (IND)","","SANTOSH DIGAMBER LINGAYA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OVERSEAS,P.RD.","DELHI","98.0","NARMADA EXPORTS PVT.LTD","F-33/20, OKHLA INDUSTRIAL AREA, PHASE II , NEW DELHI.","312.0","SUIT","","MUKUL JAIN","","SUNANDA JAIN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OVERSEAS P. RD","DELHI","97.0","NAND KISHORE MEGH RAJ","11-A/78 CENTRAL MARKET ROAD, LAJPAT NAGAR, NEW DELHI","128.0","SUIT","","GOPAL M. PARWANI","","SANDEEP PARWANI","","MUKESH PARWANI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","MYLAPORE, CHENNAI","TAMIL NADU","111.0","PARIMALA STEELS","DOOR NO.14,NEAR ARCHANA THEATRE, NELLORE","400.0","SUIT","","RAJENDRA KUMAR.G","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","C.G. ROAD, AHMEDABAD","GUJARAT","183.0","UNICORP INDUSTRIES LTD.","C-176 & C-177,  OKHLA INDUSTRIAL AREA, PHASE-I, NEW DELHI -  110 020.","114.0","SUIT","","ARUN KUMAR SOGANI","","PRAKASH CHAND SOGANI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OPERA HOUSE","MAHARASHTRA","173.0","SWABHIMAN  EXIM PVT. LTD.","AYODHYA NAGAR, INDIA SECURITY PRESS ROAD, NASIK 422 104","1567.0","SUIT","","ANIL DATTATREYA GHADUSE","","KANAYYA JASWAL (IND)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OVERSEA MUMBAI","MAHARASHTRA","192.0","VISHANNATH PREMNATH","503,ROSE APARTMENT,JUHU CHURCH ROAD,JUHU,MUMBAI","110.0","SUIT","","ANNU K. SHETH","","CHARANJIT K. SHETH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OPERA HOUSE","MAHARASHTRA","191.0","VISHAL CHAIRS LTD.","29-A, FRENCH ROAD, OPP:MERCHANTS CLUB, CHOWPATHY, MUMBAI -7.","158.0","SUIT","","JITEN S CHOKSEY","","R K JHAVERI","","BHARAT SHAH","","DHIREN K JHAVERI","","LALIT MEHTA","","J S BHATNAGAR","","AMIT R SHAH","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OPERA HOUSE, MUMBAI","MAHARASHTRA","190.0","VIKRAM DIAMONDS","MATRU ASHISH, B-1, 12TH FLOOR, 39, NEPEAN-SEA ROAD, MUMBAI - 400 036.","1913.0","SUIT","","ASHOK K. JOGANI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OVERSEAS, NARIMAN  POINT, MUMBAI","MAHARASHTRA","189.0","VIDHIANI AGRO-TECH LTD.","121, MITTAL TOWERS, 11TH FLOOR, NARIMANPOINT, MUMBAI - 21.","539.0","SUIT","","C.K. TIKKU","","DINESH CHATURVEDI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","S.D. ROAD, SECUNDERABAD","ANDHRA PRADESH","188.0","VENKATADRI TRADERS PVT. LTD.,","D-3,FLAT NO.89,SHANTHI SIKHARA APTS., SOMAJIGUDA, HYDERABAD","259.0","SUIT","","KISHORE KUMAR.A.V.","1512681.0","RAMANIAH.K.V.","N.A","RAMESH DARAPUR REDDY","278986.0","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","C G ROAD, AHMEDABAD","GUJARAT","187.0","VARDHAMAN  MAHAVIR COTTON INDUSTRIES LTD.","CHITRA AMI APARTMENTS,OPP:OLD RBI, ASHRAM ROAD, AHMEDABAD.","237.0","SUIT","","ARVIND SANGHVI","","MAHSH SANGHVI","","SATISH SANGHVI","","HASMUKH SANGHVI S.","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","OVERSEAS MUMBAI","MAHARASHTRA","186.0","V.P JEWELLERS","211,GOLDEN PLAZA,93/95 DHANJI STREET,MUMBAI-400 003","105.0","SUIT","","KAMAL SHETH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","SNEH NAGAR, INDORE","MADHYA PRADESH","194.0","VYANKTESHWAR TRADERS","EH-66, SCHEME NO.54, VIJAY NGAR, INDORE","148.0","SUIT","AXIS BANK, CENTRAL BANK OF INDIA, UNION BANK OF INDIA","KAILASH YADAV","N.A.","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","C.G. ROAD, AHMEDABAD","GUJARAT","184.0","UNICORP OVERSEAS LTD.","C-176 & C-177,  OKHLA INDUSTRIAL AREA, PHASE-I, NEW DELHI -  110 020.","205.0","SUIT","","ARUN KUMAR SOGANI","","PRAKASH CHAND SOGANI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","AMBALA CITY","HARYANA","195.0","WELL ROPE INTERNATIONAL LTD","S-505, GREATER KAILASH -II, NEW DELHI","128.0","SUIT","","S.K.ARORA","NOT AVAILABLE","RAHUL ARORA","NOT AVAILABLE","R.K. ARORA","NOT AVAILABLE","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","JANAKPURI,N.D.","DELHI","182.0","TWINKLE CEREALS (P) LTD.","93, SANT NAGAR, EAST OF KAILASH, NEW DELHI.","101.0","SUIT","","SANDEEP KUMAR","","ANIL KUMAR","","ANUJ KUMAR","","AMAN RANA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","ORIENTAL BANK OF COMMERCE","FORT","MAHARASHTRA","181.0","TRIUMPH SECURITIES LTD.","FIRST FLOOR, RADHA BHAVAN, 121,NAGINDAS MASTER ROAD, FORT MUMBAI -23","2521.0","SUIT","","KETAN PAREKH","","DHARMESH JOSHI","","JATIN SARVAIYA","","","","","","","","","","","","","","","","","","","","","","","",
