Category of bank/FI,Name of bank/FI,Branch,State,Sr.No.,Name of Party,Registered Address,Outstanding Amount in Rs. lakhs,Suit,Name of other banks/ FIs (As Reported by Reporting Bank/ FI),Director_1,Director_1- DIN,Director_2,Director_2- DIN,Director_3,Director_3- DIN,Director_4,Director_4- DIN,Director_5,Director_5- DIN,Director_6,Director_6- DIN,Director_7,Director_7- DIN,Director_8,Director_8- DIN,Director_9,Director_9- DIN,Director_10,Director_1- DIN,Director_11,Director_11- DIN,Director_12,Director_12- DIN,Director_13,Director_13- DIN,Director_14,Director_14- DIN
UNION BANK OF INDIA,S T ROAD,MAHARASHTRA,3381,ANUPAM ENGG CO,"9-A, NARAYAN DHURU CROSS LANE, MUMBAI-400003.",169,SF,ANUPAM H VASSA,FANCY K VASSA,AMOOLYA H VASSA,HANSABEN H VASSA,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,SSI TSK NAGAR,TAMIL NADU,3382,AMIRTH ENTERPRISES,"916/4, BRAMIN STREET, KORATTUR, CHENNAI-600080.",82,SF,G SUNDARAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,MOHD ALI ROAD,MAHARASHTRA,3383,SANJAYKUMAR SANDEEPKUMAR,"30, COMMERCIAL CHAMBER, MASJID BUNDER, MUMBAI-03",30,SF,SANDEEPKUMAR JINDAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,SSI TSK NAGAR,TAMIL NADU,3384,SARAVANA FLOUR OIL MILL,"916/4, BRAMIN STREET,KORATTUR,CHENNAI-600080",70,SF,GNANAM(MRS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,PATHANAMTHITTA,KERALA,3385,M P C AGENCIES,"PUNALUR ROAD, KUMBAZHA, PO,PATHANAMTHITTA, KERALA",37,SF,ASHRAF KHAN RAWTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,INDRA NAGAR,UTTAR PRADESH,3386,POOJA CREATIONS,"25/22,MADANMOHAN MALWIYA MARG,LUCKNOW",27,SF,POOJA MEHRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BAZAR GATE STREET,MAHARASHTRA,3387,KAUSHAL INTERNATIONAL TRADERS,"3,PARIMAN APTS,OPP.GULMOHAR RD.NO.1,ANDHERI(W),MUMBAI-58",25,SF,PRAFUL PARIKH,DINESH PARIKH,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,SSI NASIK,MAHARASHTRA,3388,KOMAL INDUSTRIES,"S NO 175/A/2,PLOT NO 1,AT POST TALEGAON,TALUK DINDORI DISTRICT,NASIK,MAHARSTRA",91,SF,PRAKASH LAXMAN NIKAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BUCULLA,MAHARASHTRA,3389,MAJESTIC IMPEX LTD,"2/12 PALKAR HOUSE,TEJPAL SCHEME,ROAD NO 5,SAHAKAR ROAD,VILE PARLE(E)",426,SF,NITIN KUSHE,PRASHANT KUSHE,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,OVERSEAS CHENNAI,TAMIL NADU,3390,SAMSON STONEX INDIA PVT LTD,"4G,23A,NORTH BOAG ROAD,CHENNAI-17",112,SF,BALAJI SARAKULU,SUNEELA SARAKULU,A K SAMUEL,S.RAJAN,G.NAROTHAMA REDDY,MADUKKUR REDDY,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,OVERSEAS CHENNAI,TAMIL NADU,3391,BLUE MAN EXPORTS,"6/13-501,MAHALAKSHMI NAGAR,ADAMBAKKAM,PORUR,CHENNAI 116",143,SF,SUKHMINDER SINGH BOPARAI,KIRPA SHANKAR OJHA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,M.S. MARG,MAHARASHTRA,3392,MANGALYA TRADING & INVESTMENT LTD,"MAFATLAL HOUSE,P311250 BACKWAY RECLAMATION, MUMBAI-400 020",38,SF,MADHURI  MAFATLAL,ATULYA MAFATLALA,PRABHUDAS S. SINGHWALA,HACHANSLAL GUPTA,A.R. VATSANAJ,J.M. CHAGLA,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,M.S. MARG,MAHARASHTRA,3393,MAY CHEMICALS INDUSTRIES PVT LTD,"1ST FLOOR,HAMAN HOUSE,AMBALAL DOSHI MARG,FORT, MUMBAI-400 021",49,SF,MADHURI  MAFATLAL,APARNA MAFATLAL,ASHOK KARNIK,RAJINDRA PARIKH,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"IFB,KOLKATTA",WEST BENGAL,3394,GRAND FASHION INDIA PVT LTD,"10, CHOWBAGA ROAD, KOLKATA-700 039",1080,SF,REYAZ RUB,NAZMA REYAZ,SALIM ZAFFAR,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH,MAHARASHTRA,3395,MELTECH STEEL PVT LTD,"BRIJ DHAM, A/4, BANGUR NAGAR,GOREGAON(W), MUMBAI-90",187,SF,AJAY S. SINGHAL,PALSI N. BATHENA,ABBAS MITHABORWALLA,B.N. PATIL,JUGAL KISHORE RATHI,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH,MAHARASHTRA,3396,VARUN OVERSEAS,"191,KALBADEVI ROAD,IST FLOOR,MUMBAI-02",344,SF,DINDAYAL K. AGARWAL,RAJIV D. AGARWAL,RAMADEVI R. AGARWAL,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH,MAHARASHTRA,3397,GANESH GLUCO P. LTD,"OFFICE NO. 4 , 4TH FLOOR SUPARI BHAVAN,83/85 KAZI SYED STREET,MUMBAI-3",446,SF,BABULAL CHAUDHARY,SEEMA CHAUDHARY,MOTILAL CHAUDHARY,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BVK I ROAD,KARNATAKA,3398,DEVATHA SAREE EMPORIUM,"130, RESIDENCY ROAD, BANGALORE",57,SF,D. VINOD KUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BVK I ROAD,KARNATAKA,3399,DEVATHA SAREE MANDIR,"B-25, SHRI RAM MARKET, AVENUE ROAD, BANGALORE",50,SF,D. AJIT KUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BELLARY,KARNATAKA,3400,SANTHI STEEL SUPPLIERS,"SABAPATHY STREET,BELLARY",31,SF,V. JAGADISH,V. ADITYA,V.J.SANTHA,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,RICHMOND TOWN,KARNATAKA,3401,RAPID PROMOTIONAL TEAM P LTD,"18/1, JAIN BHAVAN, 4TH FLOOR, ANDREE ROAD, SHANTHINAGAR, BANGALORE",75,SF,MAJOR MURALI BALASUBRAMANIAN,ANURADHA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BVK I ROAD,KARNATAKA,3402,SURYA KAMAL DIAMONDS,"NO.18,SHRADDHANANDA BHAVAN ROAD, V.V. PURAM, BANGALORE",41,SF,G. RAJEEV,G. RAGHAVENDRA,S. NARENDRA,J. RAVI,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,PATHANAMTHITTA,KERALA,3403,ABRAHAM V.PHILIP,"VELUTHEDATHKATTIL, KANJIRAPPALLY-686517",46,SF,ABRAHAM V.PHILIP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"F.C. ROAD,PUNE",MAHARASHTRA,3404,"ATHENA FINANCIAL SERVICES LTD
(erstwhile KINETIC FINANCE LTD)","4764, PUNE MUMBAI ROAD,PIMPRI CHOWK,PUNE-411018",1034,SF,A.H. FIRODIA,S.F. MOTWANI,V.S.R. SWAMY,R.R. MOHAN KHANNA,NAGENDRA RAO,AJAY RAINA,V.S. MEHTA,A.H. MUNOT,P.C. JAIN,A.P. BHAGWAT,R.K. SABOO,AIR CHIEF MARSHAL H. MOOLGAVKAR,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,SADAR BAZAR DELHI,DELHI,3405,SANT LALA RAM KISHAN,"3980-A,NAYA BAZAR,DELHI",311,SF,RAM KISHAN GOEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,V.N.ROAD,MAHARASHTRA,3406,N. SRINIVASAN / DARSHANA SRINIVASAN,"PLOT NO.219, 1ST FLOOR, MATRU PRERNA, KOPAR KHAIRNE, APMC ROAD, NAVI MUMBAI.",25.1,SF,N.SRINIVASAN / DARSHANA SRINIVASAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,V.N. ROAD,MAHARASHTRA,3407,PRAVIN M. ABHYANKAR,"26, MOTI NIWAS, ANDHERI-KURLA ROAD, MUMBAI-72.",26.42,SF,PRAVIN M. ABHYANKAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,MUMBAI MAIN OFFICE,MAHARASHTRA,3408,KLASSIC FABRICS P. LTD.,"SANJAY BLDG. NO.6, GALA NO.135, MITTAL INDL. ESTATE, KURLA-ANDHERI ROAD, ANDHERI (E), MUMBAI-59.",45.52,SF,AJAY R. SHAH,RAJENDRA T. SHAH,PARAG KUSUMBAR,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,KHAND BAZAR BRANCH,MAHARASHTRA,3409,CHHOGAMAL DALICHAND & CO.,"217, NARSHI NATHA STREET, BHAT BAZAR, MUMBAI-9.",113.29,SF,JUGRAJ JAIN,RAJENDRA J. JAIN,MANISH J. JAIN,DUSKIBEN J. JAIN,SUKHILBEN M. JAIN,MRS. KANCHAN M. JAIN,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BHAT BAZAR,MAHARASHTRA,3410,AMARDHAN TRADERS & EXPORTERS PVT. LTD,"1/5, SAGAR MAHAL, 65, WALKESHWAR ROAD, MUMBAI-6.",39.88,SF,BHARATKUMAR A. KHATRI,SMT.JAGRUTI A. KHATRI,SMT.CHANDRIKA B.KHATRI,PARESHKUMAR A. KHATRI,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,DUNCAN ROAD,MAHARASHTRA,3411,PUSHPAK ENTRPRISES,"26A, GROUND FLOOR, DAMODAR BHAVAN, BHASKAR LANE, DR. A.M. ROAD, BHULESHWAR, MUMBAI-2.",49.3,SF,ANAND KUMAR BHATI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,DUNCAN ROAD,MAHARASHTRA,3412,R.A.INDUSTRIES,"PLOT NO.9, MUN. INDL. ESTATE, M.G.CROSS ROAD NO.1 (SAINAGAR), KANDIVALI (W), MUMBAI-67.",53.49,SF,RAMESH J. AMIN,MRS.LAXMI R.AMIN,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BYCULLA,MAHARASHTRA,3413,SATGURU FABRICS,"OPP. GUPTA COMPOUND GANESHWADI, NEAR BASANT CINEMA, CHEMBUR, MUMBAI- 74.",74.89,SF,DAULAT J. PUNJABI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,V.N.ROAD,MAHARASHTRA,3414,AJAY R. SINGH,"FLAT NO.B-201, SHARDA DHAM VILLAGE AKURLI, KANDIVALI (E), MUMBAI.",25.43,SF,AJAY R. SINGH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"SACHIVALAYA, LUCKNOW",UTTAR PRADESH,3415,SAGAR TRADERS,"19, JANKI MANSION, HAZRATGANJ, LUCKNOW.",46.26,SF,PREM SAGAR GUPTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"CHANDGANJ, LUCKNOW",UTTAR PRADESH,3416,SURYA ELECTRONICS,"43/121, PADMAKAR BHAVAN, NEAR CBI OFFICE, NAWAL KISHORE ROAD, LUCKNOW.",39.96,SF,Mrs. RAJNI SINGH,VISHAL SINGH,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,LUCKNOW (M),UTTAR PRADESH,3417,V.P.D. PLASTICS P. LTD.,"A-1/29, VIKAS KHAND GOMTINAGAR, LUCKNOW.",153.87,SF,DEVASHISH TIWARI,A.K. TIWARI,SMT. SEEMA TIWARI,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"OVERSEAS BRANCH, JAIPUR",RAJASTHAN,3418,MINERAL SYNDICATE,"D-160 GANGAPATH, KABIR MARG, BANI PARK, JAIPUR.",55.17,SF,SMT. SUMAN DEVI GUPTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BIKANER,RAJASTHAN,3419,MAHAVEER WOOL PROCESSORS,"B-49, SADUGANJ, BIKANER, RAJASTHAN",63.33,SF,SMT. CHANDU PUGALIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,JAIPUR(M),RAJASTHAN,3420,SHREE JEWELLERS,"1082, KAGJI BHAVAN, GANGATMA KI GALI, GOPALJI KA RASTA, JOHARI BAZAR, JAIPUR",30.48,SF,CHANDRA SHEKHAR TAK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"MI ROAD, JAIPUR",RAJASTHAN,3421,YASH LAXMI INDIA PVT. LTD.,"29, INDUSTRIAL AREA, JHOTWARA.",163.52,SF,OM PRAKASH GUPTA,S.K. GUPTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"MI ROAD, JAIPUR",RAJASTHAN,3422,ALISHAN AGRO INDIA INDUSTRIES,"F-83, UDHYOG VIHAR, JETPURA, JAIPUR.",38.18,SF,OM PRAKASH GUPTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,JODHPUR (M),RAJASTHAN,3423,KOTHARI AGENCIES,"MEHTA TOWER, OPP NEHRU PARK, JODHPUR.",81.87,SF,SMT. SHANTI KOTHARI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,JODHPUR (M),RAJASTHAN,3424,CHANDAN AGENCIES,"I/S RAGHUNATH DAS PARTNER DHARAN SINGH, JODHPUR.",38.39,SF,DHIRENDRA KUMAR GOSWAMI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BIKANER (M),RAJASTHAN,3425,ASIA RUBBER INDUSTRIES,"G-216, BEECHWAL INDUSTRIAL AREA, BIKANER (RAJ.)",100.27,SF,GURUINDER SINGH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BIKANER (M),RAJASTHAN,3426,DAGA WOOL CORPORATION,"NEAR TAJION KA CHOWK, SONGIRI WELL, BIKANER.",65.39,SF,SURENDRA DAGA,UPENDRA DAGA,JITENDRA DAGA,SMT. MAGNI DEVI DAGA,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"OVERSEAS BRANCH, JAIPUR",RAJASTHAN,3427,DARPAN M INTERNATIONAL,"B-191, UNIVERSITY MARG, BAPU NAGAR, JAIPUR.",105.67,SF,SMT. DEVIKA BHATNAGAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,KHAR,MAHARASHTRA,3428,H.K. ENTERPRISES,"RAHEJA CLASSIQUE, A WING FLAT NO 12 A, 2ND BUILDING 13TH FLOOR, NEW LINK ROAD, ANDHERI(E), MUMBAI",42.84,SF,MRS. HARSHIDA Y. SARVAIYA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"DHORAJI, RAJKOT",GUJARAT,3429,SHREE JAYANT OIL MILLS,"AMBAVADI, DHORAJI.",88.76,SF,PANKAJ BHANJIBHAI JAVIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"RAJOURI GARDEN, DELHI",DELHI,3430,ASHOKA INDUSTRIES,"A-4, AGRAWAL CHAMBERS, ROAD NO.33, PUNJABI BAGH, DELHI.",31,SF,ASHOK KUMAR JAIN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"RAJOURI GARDEN, DELHI",DELHI,3431,BIMAL THREAD BALL FACTORY,"4390, GALI LOTEN, PAHARI DHIRAJ, SADAR BAZAR, DELHI-6.",37.08,SF,PAWAN KUMAR MONGA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"SB SARAFA MARKET, DELHI",DELHI,3432,HIRANAND BISHAMBER LAL,"5515, KATRA MOTI, NAI SADAK, DELHI-6.",40.02,SF,BISHAMBER LAL VIJ,DEEPAK VIJ,SAVITA VIJ,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"NEHRU PLACE, DELHI",DELHI,3433,H.K.INTERNATIONAL,"KHASRA NO.2,3,4&5, MEHRAULI, NEW DELHI.",56.29,SF,DEEPAK CHOUWDHARY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"VIKAS PURI, DELHI",DELHI,3434,R.S.TRADERS,"WZ-M-49, GANGA MARKET, VIKAS PURI, DELHI-6.",25.96,SF,RAJESH CHADHA,SANJAY PAUL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"NEHRU PLACE, DELHI",DELHI,3435,STEEL INDUSTRY OF HINDUSTAN,"33/14, 9TH MILESTONE BAWANA ROAD, SAMAIPUR, DELHI.",50,SF,JAGDISH KALRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,M.S. MARG,MAHARASHTRA,3436,COTTON CLUB INCORPORATED,"218, COMMERCE HOUSE, NAGINDAS MASTER ROAD, FORT, MUMBAI-23.",157.22,SF,ADITYA GOPAL GUPTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,PANDHARPUR,MAHARASHTRA,3437,GAIKWAD KRISHI KENDRA,"A/P FULCHINCHOLI, TAL. PANDHARPUR, DIST. SOLAPUR.",50.37,SF,UTTAM  MADHUKAR  GAIKWAD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,LATUR,MAHARASHTRA,3438,YUVRAJ  UDYOG,"C-21, MIDC LATUR, 71-A, MARKET YARD, LATUR.",154.16,SF,RAJENDRA BRJALALJI MUNDADA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,HUBLI,KARNATAKA,3439,S.P.MOTORS,"CTS 13/B, GABBUR P.B. ROAD, HUBLI, KARNATAKA.",164.28,SF,JITESH  R. KSHIRASAGAR,VENKATESH TAMBE,ROSATTE FINANCE LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,HUBLI,KARNATAKA,3440,SAHARA STEEL CORPORATION,"NAVA AYODHYA NAGARA, HUBLI, KARNATAKA.",25,SF,JAFFARSAB A.DANDOTI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,HUBLI,KARNATAKA,3441,SAHARA STEEL TRADERS,"KARWAR ROAD, NEAR INDI PUMP, HUBLI, KARNATAKA.",51,SF,KUTBUDDIN J. DANDOTI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,HUBLI,KARNATAKA,3442,SURENDRA & CO,"31/32, MOORSAVIRAMATH COMPLEX, HUBLI, KARNATAKA.",32,SF,DEVAKUMAR INGALE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,HUBLI,KARNATAKA,3443,VIJALAKSHMI HARDWARE,"MAHAVEER GALLI, HUBLI, KARNATAKA.",82,SF,ANANTRAJ S. INGALE,DEVAKUMAR A. INGALE,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH,MAHARASHTRA,3444,SHRI SHYAM EXPORTERS,"5TH FLOOR, TRISHLA BLDG., 122, SHAIKH MEMON STREET, MUMBAI-2.",189.54,SF,GANGADEVI DHARNI DHARKA,SHRADHA DHARNI DHARKA,RAJIV P. DHARNI DHARKA,SANJIV DHARNI DHARKA,SUNITA DHARNI DHARKA,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH,MAHARASHTRA,3445,DHARNI DHARKA EXPORTS,"4A, TRISHLA BLDG., 5TH FLOOR, 122, SHAIKH MEMON STREET, MUMBAI-2.",103.52,SF,GANGADEVI P. DHARNI DHARKA,SHRADHA R. DHARNI DHARKA,SANJEEV P. DHARNI DHARKA,SUNITA SANJIV DHARNI DHARKA,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH,MAHARASHTRA,3446,SAHIL IMPEX P. LTD.,"A/2, SWAGAT BEHIND OVERSEAS AVENUE, NEAR NATUBHAI CENTRE, RACE COURSE CIRCLE, BARODA-7.",235.61,SF,JATIN S. SHAH,SMT. NAYANA J. SHAH,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,PUNE  CAMP,MAHARASHTRA,3447,H. B. POOJARA,"101, SWASTIK APARTMENTS, ROAD NO.6, KALYANINAGAR, PUNE-411 006.",49.52,SF,H.B. POOJARA,J. H. POOJARA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,PUNE  CAMP,MAHARASHTRA,3448,NEW WILSON BRUSH INDUSTRIES,"58, RASTA PETH, OPP. TARACHAND HOSPITAL, PUNE-11.",26.74,SF,PRAKASH CHANDRA JAIN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,CUMBALLA HILL,MAHARASHTRA,3449,CHALLENGER IMPORTS,"RIZVI MAHAL, SHOP NO.7& 8, GROUND FLOOR, WATERFIELD ROAD, BANDRA (W), MUMBAI-400 050.",126.96,SF,ASHOK SADARANGANI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,CUMBALLA HILL,MAHARASHTRA,3450,ANURAG ENTERPRISES,"5/163, VAISHALI SADAN, S.V. ROAD, DAHISAR (E), MUMBAI-400 068.",43.11,SF,SURESH C.SAWANT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,CUMBALLA HILL,MAHARASHTRA,3451,BAJAJ OVERSEAS LTD.,"386/90, DHABOLKARWADI, 1ST FLOOR, R.L. TRUST BLDG., KALBADEVI, MUMBAI-400
002.",56.31,SF,MAHAVIR PRASAD BAJAJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,CUMBALLA HILL,MAHARASHTRA,3452,ANUP IMPEX,"SHOP NO.1, SOLACE BLDG, 33RD ROAD, BANDRA (W), MUMBAI-400 050.",251.58,SF,NITESH A.SADRANGANI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,KHAND BAZAR,MAHARASHTRA,3453,SHEEL INTERNATIONAL,"B/43, MIG COLONY, VIDHYAVIHAR, MUMBAI-400 077.",81.1,SF,AMIT CHAMPAKLAL SHAH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,DUNCAN ROAD,MAHARASHTRA,3454,DEVANSHI ENTERPRISES,"52/54, PARVATI BHAVAN, 3RD FLOOR, OLD HANUMAN LANE, MUMBAI-400 002.",43.13,SF,HITESH HASHMUKHBHAI KARDIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BHAT BAZAR,MAHARASHTRA,3455,GANDHI EXPORTS INC,"77,87 A.D. GANDHI MARG, MUMBAI-400 003.",47.79,SF,SMT. VARSHA V.GANDHI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH,MAHARASHTRA,3456,E-STAR INFOTECH LTD.,"E-STAR HOUSE, 105-106 BLDG.NO.2, SECTOR-3, MILLENEOM BUSINESS PARK, MIDC MAHAPE, NAVI MUMBAI-400709.",164.33,SF,MAHESH THANVI,AGA RASOOL NIRKHUSAL,BANKATLAL SHARMA,ARVIND THANVI,M.N.THITE,VIJAY B.SHETH,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BHAT BAZAR,MAHARASHTRA,3457,VIVA KNITTERS,"111/113, SHERIF DEVJI STREET, MUMBAI.",26.47,SF,MISHRILAL J. KAVADIA,VIJAY M. KAVADIA,VASANT M. KAVADIA,ASHOK M. KAVADIA,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,GAWALIA TANK,MAHARASHTRA,3458,RAVI TRADING CO.,"19,TELWADI,3RD FLOOR VITHALWADI, KALBADEVI MUMBAI-400 002",27.35,SF,PRALHADRAI DADECCHI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,KANNUR,KERALA,3459,HYDEL COMBINATIONS,"CALTEX JUNTION,KANNUR",36.07,SF,V.P. MUHAMMED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BURRA BAZAR/ARB K,WEST BENGAL,3460,A TO Z RESOURCES P. LTD.,"FLAT NO.4A, 12A CAMAC STREET, KOLKATA.",107.6,SF,RAVI AGARWAL,MRS. SHAILAYA AGARWAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,OVERSEAS,WEST BENGAL,3461,BOMBAY TEXTILES,"58/2/1A, B T ROAD, KOLKATA-700002.",114.52,SF,KISHAN GOPAL KEDIA,PRADEEP KUMAR KEDIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ARB,WEST BENGAL,3462,ANAND EXPORTS ENTERPRISES,"582, M.B.ROAD, BIRATI, KOLKATA-51",36.04,SF,SANKAR LAL GHOSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BURRA BAZAR,WEST BENGAL,3463,KUNJILAL & HARIRAM,"67/48, STRAND ROAD, KOLKATA-700 007.",243.64,SF,MRS. KESAR DEVI AGARWAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,I.E.P./ARB,WEST BENGAL,3464,DIVYA MERCHANTS P. LTD.,"23A, N.S.ROAD, KOLKATA",66.92,SF,MRS. SABITA SAHA,GANESH CH. GHOSH,KALI CHARAN GHOSH,JOGENDRA NATH GHOSH,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,KALBADEVI,MAHARASHTRA,3465,NARAYAN BRIGHT STEEL INDUSTRY,"B/402, HARSHA KAUSHAL BLDG NO.3, SHIV VALLABH ROAD, ASHOKVAN, DAHISAR (E), MUMBAI-400 068.",60.87,SF,PRAFULCHANDRA J. GANDHI,PRADEEP J. GANDHI,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,KALBADEVI,MAHARASHTRA,3466,VASANT SILK MILLS P. LTD.,"2701/6, GIDC III, PHASE, UMBERGAON, DIST. VALSAD, GUJARAT.",148.07,SF,MEGHRAJ B. JAIN,KANAKRAJ M. JAIN,VASANT M. JAIN,ASHOK M. JAIN,,,,,,,,,,,,,,,,,,,,,,,,,,
