"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised banks","CANARA BANK","KOLLAM ANANDAVALLESWARAM","KERALA","4039.0","UNIVERSAL FOODS","FLAT NO.124, 6TH FLOOR, VAIDYA TOWERS, CHINNAKADA, KOLLAM-691001","1005.0","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","ERNAKULAM SOUTH","KERALA","6037.0","BELLFOODS (MARINE DIVISION)","18/553-18/555,PALLICHAL ROAD,THOPPUMPADY,COCHIN -682 005","423.0","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","ERNAKULAM SOUTH","KERALA","6066.0","MARINE VENTURES","22/1491 A, EDAKOCHI, KOCHI - 6","100.0","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","COIMBATORE SSI BRANCH","KERALA","6149.0","KRISHNA IMPEX","22, KALPANA NAGAR, COIMBATORE","186.0","SUIT","","Pramod Kishore Hassija","","Kishore Govindan HASSIJA","","Sudhir G Lulla","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","TIRUPPUR SSI BRANCH","KERALA","6150.0","G L S GARMENTS","691/28, R MUTHUSAMY & BROS.INDL COMPLEX,PALLDAM RD, TIRUPUR","139.0","SUIT","","Chandresh C Shah","","Priti C Shah","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","TIRUPPUR SSI BRANCH","KERALA","6151.0","THANAJI GARMENTS","691/28, R MUTHUSAMY & BROS INDL.COMPLEX, PALLADAM RD, TIRUPUR","159.0","SUIT","","D Pandiaraj","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","KOTTAYAM TEMPLE ROAD","KERALA","6234.0","CHETIPUZHA TRADERS","FAZAL BUILDING, PALAI ROAD, ETTUMANOOR","262.0","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","KOTTAYAM TEMPLE ROAD","KERALA","6235.0","CHETIPUZHA ASSOCIATES","FAZAL BUILDING PALAI ROAD, ETTUMANOOR","150.0","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","CHANGANCHERRY","KERALA","6238.0","SUKHDAYAM AYURVEDIC PHARMACEUTICALS","KANJIRAPALLY BRANCH AT KANJIKUZHY, KOTTAYAM","255.0","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","ALWAYE","KERALA","6351.0","AGREENKARE LATEX PVT LTD","40/UA,1257 A, 3RD FLOOR, KAILASAM BUILDING, T D ROAD, ERNAKULAM","184.0","SUIT","","MANCHACHERI KUPPADAKKATH RAGHAVAN","1332601.0","HAREENDRANATH VASUDEVAN NAIR","2244574.0","SEEMANTHINIAMMA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","ERNAKULAM ARM BRANCH","KERALA","6352.0","JAGAPATHY HATCHERIES (P) LTD","JAGAPATHY COMPLEX, KSRTC DEPOT JUNCTION,KURUMKUTTY PARASSALA","521.0","SUIT","","R C KRISHNAN NAIR","200553.0","RACHAL K NAIR","200651.0","R JAYAKUMARAN NAIR","200729.0","KOCHUMOL JAYAKUMARAN NAIR","201084.0","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","ERNAKULAM ARM BRANCH","KERALA","6353.0","JAGAPATHY BREEDERS (P) LTD","JAGAPATHY COMPLEX, KSRTC DEPOT JUNCTION,KURUMKUTTY PARASSALA","390.0","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","ERNAKULAM ARM BRANCH","KERALA","6354.0","INTEGRATED HOUSING DEVELOPERS LTD","37/10,SAROJINI STREET, T NAGAR, CHENNAI","333.0","SUIT","","CHINNADURAI KUPPUSWAMY","752003.0","VASUMATHI MARIMUTHU","1120376.0","VEDAVALLI PARTHASARATHY NARAYANAN","2040158.0","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","TRIVANDRUM CANTONMENT","KERALA","6355.0","C C BUSINESS SOFTWARE SOLUTIONS PVT LTD","PERIYAR BUILDING TECHNOPARK, TRIVANDRUM","321.0","SUIT","","AJIT NAMBISSAN","583883.0","MARIO FRANK ZALESKI","1219508.0","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","KOTTAYAM AGRICULTURAL FINANCE","KERALA","6356.0","DINAKARAN S P","12/A,12 NIVAS ILLAM NERA PERIYANDAVAR KULAM ST,BONDINAYAKAM THENI","102.0","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","KANPUR MALL ROAD (MAIN)","LUCKNOW","1125.0","SWASTIK GEARS LTD.","783/108, HAMIRPUR RD., KANPUR-208014","102.0","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","INDORE M G ROAD (MAIN)","MADHYA PRADESH","6190.0","KBC AGRO BISCUITS LTD","IND.ESTATE, AB ROAD, SENDHWA- 451116, BARWANI DIST","370.0","SUIT","","SHAH NARAYAN HANSRAJ AGRAWAL","","VIMALA NARAYAN SHAH","","SAURABH NARAYAN SHAH","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","INDORE M G ROAD (MAIN)","MADHYA PRADESH","6192.0","SHREE LAXMIKANTH FLOUR INDUSTRIES LTD","Y9A,LAXMINAGAR,ANAJMANDI ROAD, INDORE","233.0","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","INDORE PALESIA POINT","MADHYA PRADESH","6442.0","SUL INDIA LTD","43,JAORA COMPOUND, INDORE","239.0","SUIT","","PARESH AGRAWAL","","SUNIL AGRAWAL","","SURESH AGRAWAL","","V K BANSAL","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","BOMBAY ASSET REC MANAG BRANCH","MAHARASHTRA","303.0","VONNEL SYNTHETICS P LTD","JAIHIND BUILDING NO.1, ROOM NO.8  BHULESHWAR, BOMBAY-400 002.","172.0","SUIT","","MAHESH MITTAL","","RAJESH MITTAL","","BISVANATH MITTAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","309.0","I A E C INDIA LTD","196 , L B S MARG , BHANDUP,  BOMBAY 400 078","668.0","SUIT","","BHAWAN C THADHANI","","D H NANAVATI","","P W KAPUR","","D J MADAN","","R D CHAR","","L D CHAR","","V D CHAR","","M GANAPATRAM","","T S CHAMPATNATH","","B K CHAR","","B K DAS","","S C NAYYAR","","R ANAND","","","",
"Nationalised banks","CANARA BANK","BOMBAY ASSET REC MANAG BRANCH","MAHARASHTRA","321.0","MEHER PHARMA I LTD","9, VIKAS ESTATE, GORGAON(EAST)  BOMBAY 400 063","366.0","SUIT","","B K MITTAL","","DR NIRINCHAND SACHANTI","","H N GOYAL","","DR KISHORE S ACHARYA","","S N GARG","","RAM P AGARWAL","","P V SHETH","","S A PINTO","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","BOMBAY ASSET REC MANAG BRANCH","MAHARASHTRA","328.0","SAI OVERSEAS INTERNATIONAL","304 , MATHRUCHAYA 3rd FLOOR, 378/80, NARSI NATH STREET, BOMBAY 400 009","361.0","SUIT","","DEVANDAS K KISHNANI","","SRICHAND D KSIHNANI","","SHYAMLAL D KISHNANI","","OMPRAKASH D KISHNANI","","SUSHIL M KISHNANI","","BHAGWATI D KISHNANI","","MOHINI S KISHNANI","","INDU S KISHNANI","","SANGEETA S KISHNANI","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","339.0","ORSON ELECTRONICS LTD","209/210 AREADIA BACKBAY RECLAMATION, NARIMAN POINT, BOMBAY 400 021","597.0","SUIT","","BEDI N S","","KARNIK A V","","IBRAHIM S M","","M R CHHABRIA","","S PANDIT","","K TONIJA","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","350.0","GARWARE NYLON LTD","CHANDRAMUKHI, NARIMAN POINT, BOMBAY-21","639.0","SUIT","","MEHTA R C","","S N TALWAR","","A S SULE","","B P AWASTHI","","J P THAKAR","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","352.0","POYSHA INDUSTRIAL CO. LTD","TIECICON HOUSE, DR. E. MOSES ROAD, BOMBAY - 400011.","180.0","SUIT","","MEHTA A J","","DIVAKEN DEV","","S D GUPTA","","K A PAREKH","","R N BANSAL","","H N KAPADIA","","N N KAPADIA","","T S GHAT","","H F SHAH","","A GULABCHAND","","","","","","","","","",
"Nationalised banks","CANARA BANK","BOMBAY ASSET REC MANAG BRANCH","MAHARASHTRA","358.0","BOMBAY OFFSHORE SUPLLIES&SERVICES PVT LTD","7 RAHEJA CENTRE 214 NARIMAN POINT BOMBAY","242.0","SUIT","","PREM SAWHNEY","","SMITA SAWHNEY","","A V JAYARAMAN","","H S SAWHNEY","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","361.0","GUJARAT POLYWEAVE LTD.","25/32 KALA BHAVAN,3 MATHEW ROAD  OPERA HOUSE,BOMBAY 400 004","1410.0","SUIT","","NIRANJAN M GANDHI","","SUBODH M GANDHI","","NILESH M GANDHI","","VASANJI L CHHEDA","","MAHESH L JOBENPUTRA","","OMPRAKASH J KEDIA","","SAJAN BAGARIYA","","RAJARAM N","","B K KARNAVAT","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","380.0","A P S STAR INDL. & TEXTILES","(FORT MARKET)  MUMBAI CITY","473.0","SUIT","","SHAH, EAK FABUL BHAY","","PAUL CUENTHER ZULLAR","","SURESH N TALWAR","","SUSIL SAIN,P D PALKALKAR","","CHINMAY SURESH MEHTA","","RAJA L DARANDHAR","","PRADEEP MOHANLAL PATEL","","SURESH A SHESHAN","","TAPAN SURESH MEHTA","","ROHIT M MEHTA","","SURESH M MEHTA","","S J MEHTA","","","","","",
"Nationalised banks","CANARA BANK","BOMBAY ASSET REC MANAG BRANCH","MAHARASHTRA","391.0","MID INDIA OIL AND EXPORTS LTD.","RUNWALL CENTRE, II FLOOR   GOWANDI STATION ROAD, DEONAR, MUMBAI","1044.0","SUIT","","D K ADIKESAVULU","","EDWIN D'SOUZA","","HENRY D'SOUZA","","D ANANTHASIVAN","","D Y SATHYE","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","BOMBAY ASSET REC MANAG BRANCH","MAHARASHTRA","392.0","COMEX MARKETTING P LTD","18/25 SAMHITA COMPLEX  ANDHERI KURLA ROAD  SAKINAKA MUMBAI 72","107.0","SUIT","","RAMESH KISANI","","BINA R KISANI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","BOMBAY ASSET REC MANAG BRANCH","MAHARASHTRA","396.0","WORLD DIGITAL SOUND LTD","A-6/17 VASANT VIHAR   NEW DELHI","202.0","SUIT","","NARAYAN VARMA","","NISHA DAVAR","","B K SULE","","DADI CONTRACTOR","","S V RAI","","MRUDAL NALWAYA","","REKHA NALWAYA","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","400.0","BHARAT PIPES & FITTINGS","KANAK KOUSALYA, MOTI BHAVAN, DR D SILVA ROAD, DADAR(W), MUMBAI -   68.","246.0","SUIT","","R BANERJEE","","J C SHAH","","A MALIK","","V P SHETH","","B H SHAH","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","403.0","REAL VALUE APPLIANCES LTD.","NO.E 27.28 BHORESHWAR CO-OP.INDS. ESTATE  MAHOD, PANDARAPUR, BHOR, PUNE","0.0","SUIT","","DARSHAN MEHTA","","SHASHI SHEKHAR DOSHI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","BOMBAY ASSET REC MANAG BRANCH","MAHARASHTRA","417.0","AMAR DYE CHEM LTD.","RANG UDYAN, SITLADEVI ROAD  MAHIM, MUMBAI - 16","0.0","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","421.0","ATASH INDS. LTD.","N0.608/609, RAHEJA CHAMBERS, FREE PRESS MARG  NARIMAN POINT, MUMBAI - 21","698.0","SUIT","","GIRISH DAVE","","KANU D DOSHI","","NINAL SUCHAIT","","NARENDRA BHURVA","","NANA CHUDASAMA","","CUROS A ENGINEER","","SUSLI DAVAR","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI NEW MARINE LINES","MAHARASHTRA","422.0","ARENJA TEX FIBRES LTD.","301 B, JOLLY BHAVAN NO.2, 7, NEW MARINE LINES, MUMBAI - 20","431.0","SUIT","","ANOOP ARENJA","","AVINASH ARENJA","","JETHANAND ARENJA","","DAYAWATI ARENJA","","NAMITA ARENJA","","NEETA ARENJA","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","424.0","FIRTH INDIA STEEL CO. LTD.","NO. 4, BANK OF MAHARASHTRA BLDG. 45-47, B S MARG  MUMBAI - 23","313.0","SUIT","","V S SHANBHAGUE","","PRAKASH M PAI","","K N SAMANT","","Y V PAI","","HARIBHUSHAN","","K R MODI","","G N BALIGA","","SUDHAKAR PAI","","MOHAN M PAI","","P R N KUTHY","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","425.0","ADIT CHEMICALS","KOTHARI MANSION, I FLOOR, Opp. TO GPO  MINT ROAD, MUMBAI - 1","125.0","SUIT","","VARSHA K KAMDAR","","MEHUL SHAH","","H K KAMDAR","","PRADEEP M SHAH","","ALKA D SHAH","","PRATIMA P SHAH","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","BOMBAY ASSET REC MANAG BRANCH","MAHARASHTRA","427.0","SAJJAN UDYOG EXPORTS LTD.","NO.7, SANJAY BLDG., MITTAL INDL. ESTATE  SAKINAKA, MUMBAI","354.0","SUIT","","DAMAYANTHIDEVI S JHUNJHUNWALA","3181503.0","SAJJAN S JHUNJUNWALA","1384502.0","ANIL BERIWAL","","SHYAMSUNDAR B JHUNJHUNWALA","3194340.0","SURESH S JHUNJHUNWALA","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","BOMBAY ASSET REC MANAG BRANCH","MAHARASHTRA","429.0","SUMEX CHEMICALS LTD","301/306, MAKER CHAMBERS, 5, NARIMAN POINT, MUMBAI-400 021","281.0","SUIT","","D N CHATURVEDI","","SANDEEP CHATURVEDI","","SUDHIR CHATURVEDI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","431.0","CHEMOX CHEMICAL INDS. LTD.","PURAN ASHA BUILDING, No. 317, NARSI NATHA ST.  MUMBAI 400 001","756.0","SUIT","","JOSEPH TAURO","","S N AGARWAL","","VISHNU GUPTA","","D M HARISH","","R R KUMAR","","S S SURYANARAYAN","","S H JUNNARKAR","","T D NARAYANA","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","439.0","TRADITIONAL CRAFT","ARSIWALA BUILDING, GROUND FLOOR, 59  WODE HOUSE ROAD, COLABA, MUMBAI - 5","457.0","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","441.0","SEEMA SILKS & SAREES","ARSIWALA BUILDING, I FLOOR, 61   WODE HOUSE ROAD, MUMBAI - 5","1136.0","SUIT","","SHIVKUMAR GUPTA","","VISHNUKUMAR GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","BOMBAY ASSET REC MANAG BRANCH","MAHARASHTRA","445.0","RAJINDER STEELS LTD.","RAJINDER HOUSE, 17, ROAD No.9, MIDC, MAROL  ANDHERI EAST, MUMBAI","1050.0","SUIT","","J JAYARAMAN","","J C MALHOTRA","","B K TANDON","","T RAGHAVENDREN","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI NARIMAN POINT","MAHARASHTRA","446.0","HAMCO MINING & SMELTING LTD.","YESHWANT CHAMBERS, II FLOOR, 18, BURJORJI BHARUCHA MARG  FORT, MUMBAI - 400 023","4678.0","SUIT","","V V VAINGANKAR","","B M PATEL","","ALPANA A VERMA","","P C GANDHI","","BHAGWAT PRASAD R PATEL","","GEORGE WILLIAM COCKBILL","","ASHOK C VERMA","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","449.0","SARITHA ALLOY AND STEEL PVT LTD","27, CRYSTAL AVENUE, LOKANWALA COMPLEX, ANDHERI WEST, MUMBAI-58","334.0","SUIT","","RAVINDRA S ARORA","","NARINDER ARORA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","450.0","SILLA ALLOY AND STEELS PVT LTD","27, CRYSTAL AVENUE, LOKANDWALA COMPLEX, ANDHERI WEST, MUMBAI-58","502.0","SUIT","","RAVINDRA S ARORA","","NARINDER ARORA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","451.0","RANJIT WIRE & WIRE PRODUCTS","27, KRYSTAL AVENUE, LOKHADWALA COMPLEX  ANDHERI WEST, MUMBAI 58","339.0","SUIT","","RANJIT S ARORA","","IQUBAL ARORA","","AMARJEET KAUR","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI KAKAD MARKET","MAHARASHTRA","457.0","MIKADO TEXTILE INDS.","210, UNIQUE HOUSE, CHAKALI ROAD  ANDHERI EAST, MUMBAI 99","926.0","SUIT","","R L GADIA","","SURESH KUMAR MODHI","","KAILASHCHANDRA CHAMARIA","","PRABHU DAYAL CHAMARIA","","BALKRISHNA MODI","","VINOD KUMAR GADIA","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","458.0","SHAKTI RODS & WIRES LTD.","SHREEJI VIHAR, BLDG. 2, OPP. TELEPHONE EXCHANGE  S V ROAD, KANDIVLI WEST, MUMBAI 67","361.0","SUIT","","NATWARLAL A MEHTA","","RAKESH N MEHTA","","J S SHAH","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","BOMBAY ASSET REC MANAG BRANCH","MAHARASHTRA","460.0","RADHIKA POLYSTER LTD.","SILK HOUSE, SILK BAZAR   KALBADEVI, MUMBAI 2","189.0","SUIT","","RAJU HIRANANDANI","","S S BARVE","","KANWAL KHANNA (MD)","","CHIMANLAL KANNNA","","VASU HIRANANDANI","","SUBHASH KANNA","","S C BAFNA","","M M BHATNAGAR","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","BOMBAY KAKAD MARKET","MAHARASHTRA","463.0","MIKADO SUITINGS","209, UNIQUE HOUSE, CHAKALA ROAD  ANDHERI EAST MUMBAI 99","140.0","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","BOMBAY NARIMAN POINT","MAHARASHTRA","466.0","NARIMAN POINT CHEMICALS P LTD.","YASHWANT CHAMBERS, II FLOOR  18, BURJORJI BHARUCHA MARG,FORT, MUMBAI 23","285.0","SUIT","","M DHANDELWAL","","B M PATEL","","ALPANA A VERMA","","VILASH H DOSHI","","A C PATEL","","NEETA H DESAI","","MANISH KHANDELWAL","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","BOMBAY KAKAD MARKET","MAHARASHTRA","468.0","SHREE SHYAM FABRICS LTD","210, UNIQUE HOUSE, CHAKALA ROAD ,  ANDHERI EAST MUMBAI 99","323.0","SUIT","","P D CHAMRIA","","VINOD KUMAR GADIA","","UMESH KUMAR MODI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI KAKAD MARKET","MAHARASHTRA","474.0","SHARADA TEXTILES MILLS (I) LTD","70/70A, ZAVERI BAZAR, 2ND FLOOR, MUMBAI - 2","349.0","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","BOMBAY ASSET REC MANAG BRANCH","MAHARASHTRA","475.0","BEE ELECTRONIC MACHINES","266  A B ROAD, OPP PASS PORT OFFICE, WORLI, MUMBAI","320.0","SUIT","","ABHILASHA KRISHNA BHARGAVA","940237.0","ACHARYA SUDESH KUMAR KUMBHASHI","2267112.0","KARUNA GOKUL KOTIYAN","2840523.0","RAJENDRA CHUNILAL SHAH","3632207.0","VENUGOPAL R COONTOOR","3633064.0","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI NARIMAN POINT","MAHARASHTRA","478.0","EMTEX INDS. LTD.","403-6, BARAATWADI, KALBADEVI EAST, MUMBAI","595.0","SUIT","","SHIVPRAKASH M MAKHARIA","231786.0","SUNDAR RANGAN","2401504.0","PRADEEP MAKHARIA","2477682.0","GANESH KHEMA","","D T GHOKE-UTI","","V SREEKUMARAN-IFCI","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","479.0","ENSIL INDS.","1-F, LAKOZYS MANSION, 21 CHOUPATHI SEAFACE, MUMBAI","176.0","SUIT","","AKHILESHWAR DAYAL BHARGAVA","1418824.0","SHIVKUMAR L BAGIA","","RAJENDRA S DADHICH","","SANTOSH KUMAR L BAGLA","1293360.0","MAHENDRA KUMAR A AGARWAL","","GOPAL B GALGALI","","MANJIT SINGH","489909.0","RAJKUMAR GUPTA","1405597.0","BHARAT BAGLA","1416246.0","MAHENDRA B BAGARIA","1416231.0","RAMESH CHANDRA DUBEY","1418814.0","SOFIUR RAHMAN","502.0","","","","",
"Nationalised banks","CANARA BANK","BOMBAY NARIMAN POINT","MAHARASHTRA","480.0","DRAVYA INDS. LTD.","J-16, GIDC ESTATE, UMARGAON RD, GUJARAT","7705.0","SUIT","","VASANTH VAINGINKAR","","NEETHA H DESAI","","H SRINIVASA RAO","","B M PATEL","","ALPANA A VERMA","","PRAVIN CHANDRA GANDHI","","BHAGAWATPRASAD R PATEL","","GEORGE WILLIAM COCKBILL","","ASHOK C VERMA","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","484.0","R S L INDUSTRIES LTD.","39B, KEVAL INDL. ESTATE, SENAPATH BAPAT MARG, MUMBAI","472.0","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","485.0","MAGNUM INTERMEDIATES","203,STANDARD HOUSE,83,M K ROAD, MARINE LINES, MUMBAI","506.0","SUIT","","G P AGARWAL","","P C SURANA","","B D PODDAR","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","BOMBAY WORLI","MAHARASHTRA","487.0","VISHWAS STEELS","104/207 SUMER KENDRA, PANDRANG BUDHKAR MARG, WORLI, MUMBAI-18","528.0","SUIT","","N J GEORGE","","HEMANT CHANDA","","PUNEET CHANDA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","488.0","KRISHNA PLASTOCHEM LTD.","C2/301 ANJANA APARTMENT,CHINKEN VILLA LANE,BORIVILLE(W), MUMBAI-92","247.0","SUIT","","K LAKSHMI NARAYAN","","C N RAMACHANDRAN","","V S RAGHAVAN","","S C VITHAL","","C DORAIRAJ","","K RANGANATHAN","","N ANANTHRAMAN","","K RAVINDRAN","","V R SUNDARAJA","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","489.0","SHARADA ELECTRONICS","AGAM APTS. I FLOOR, 18TH MAIN, KHAR WEST, MUMBAI-400 052","505.0","SUIT","","BHARAT B SHAH","","BIPIN S SHAH","","VINAY S SHAH","","SHARADA C SHAH","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI COLABA","MAHARASHTRA","491.0","ELECTREX (INDIA) LTD.","21-DI, PEENYA INDL. AREA, II PHASE, BANGALORE-58","827.0","SUIT","","D V SATHE","2985148.0","G N LAKSHMIPATI","","AJIT HEGDE","1946622.0","JAIDEV KOTUMAL MASAND","2021514.0","ANANT V HEGDE","970457.0","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI FORT","MAHARASHTRA","494.0","MURABLACK INDIA LTD","DUBASH HOUSE 15 J,HEREDIA MARG,BALLAARD ESTATE,MUMBAI FORT MUMBAI","117.0","SUIT","","J K MALHOTRA","","J P SEQUERIA","","S T SHAH","","UDYAN MALHOTRA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI VIKHROLI","MAHARASHTRA","498.0","L D TEXTILE INDUSTRIES LTD","MEHRA ESTATE, L.B.S. MARG, VIKHROLI, MUMBAI-99","189.0","SUIT","","VINOD BHASSIN","3091232.0","BABULAL K PURAV","3515835.0","KRISHNA SIVAN PILLAI","5294961.0","T K MEHRA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","NASIK CITY (MAIN)","MAHARASHTRA","512.0","TIGRANIA METALS P.LTD.","137, LAKRA BUNDER, DARUKHANA  MAZGAON, BOMBAY-400 010","189.0","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","MUMBAI ARM BRANCH","MAHARASHTRA","535.0","KUMKUM FOOD PRODUCTS","PLOT No.89, MIDC PHASE II DOMBIVILLI EAST       MUMBAI","319.0","SUIT","","MAHENDRA D GALA","","DEEPAK GUPTE","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","THANE NAUPADA (MAIN)","MAHARASHTRA","536.0","UNIQUE PRODUCTS","BLDG. No.138/3738 PANT NAGAR, GHATKOPAR EAST    MUMBAI 75","135.0","SUIT","","PRABHU DAYAL GARG","419432.0","JAGDISH PRASAD GARG","434102.0","TAPAN AGARWAL","995902.0","MANIT GARG","3126652.0","ASHISH THAKKER","","HEMANT THAKKER","","KANAK THAKKER","","GAJANAN THAKKER","","","","","","","","","","","","","",
