Category of bank/FI,Name of bank/FI,Branch,State,Sr.No.,Name of Party,Registered Address,Outstanding Amount in Rs. lakhs,Suit,Name of other banks/ FIs (As Reported by Reporting Bank/ FI),Director_1,Director_1- DIN,Director_2,Director_2- DIN,Director_3,Director_3- DIN,Director_4,Director_4- DIN,Director_5,Director_5- DIN,Director_6,Director_6- DIN,Director_7,Director_7- DIN,Director_8,Director_8- DIN,Director_9,Director_9- DIN,Director_10,Director_1- DIN,Director_11,Director_11- DIN,Director_12,Director_12- DIN,Director_13,Director_13- DIN,Director_14,Director_14- DIN
UNION BANK OF INDIA,"ARB, KOLKATA",WEST BENGAL,4389,MAA RONKINI AGENCIES P LTD,"MAJHERHATI, PO JADUBERIA P S ULUBERIA HOWRAH",66.14,Suit,SWAPAN SARKAR,JAGADISH SARKAR,AYUB ALI GHARAMI,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"ARB, KOLKATA",WEST BENGAL,4390,NEW GOPINATH RICE MILL,"BARKONA MEMARI, BARDHWAN",39.94,Suit,SUBHAS CH. SAMANTA,KARABI SAMANTA,INDRAJIT DUTTA,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"ARB, KOLKATA",WEST BENGAL,4391,GANAPATI AGENCY,"D 1/1, AMRAVATI MORE, SODEPUR W.B.",41.1,Suit,SHAMBU NATH DUTTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"BHAWANIPETH, PUNE",MAHARASHTRA,4392,MAULI AGRO PRODUCTS,"70/2, MUKUNDPUR, NEWASAFATA, TAL. NEWASA, DIST.,AHMEDNAGAR",166.65,Suit,SAMBHAJI BALAJI KARLE,MANDAKINI SAMBHAJI KARLE,SURESH BALAJI KARLE,SHOBHA UDDHAV KARLE,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,MHAPE,MAHARASHTRA,4393,JEEVDANI ENGRAERS,"GALA NO.3, HASTI IND.PRIMESES CO-OP SOCITY LTD, PLOT NO.798, OPP MILENIUM BUSINESS PARK,MHAPE NAVI MUMBAI",152.52,Suit,CHANDRAKANT SHANTARAM NIKAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ACHALPUR,MAHARASHTRA,4394,WHITE GOLD COTSPIN PVT LTD,"RAILWAY STATION ROAD,ACHALPUR CAMP,TALUKA ACHALPUR, AMRAVATI",126.29,Suit,HARISHANKAR RATANLAL AGRAWAL,KAILASH NANDLAL AGRAWAL,RAVINDRA HARISHANKAR AGRAWAL,MAHENDRA HARISHANKAR AGRAWAL,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,AKOLA,MAHARASHTRA,4395,SHRIYA SALES,"NH 6, NEW GOVT MILK SCHEME, MURTIJAPUR ROAD, AKOLA",53.77,Suit,M/S NIHSA VINOD RUNGTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,AKOLA,MAHARASHTRA,4396,NAVALJI KOTHARI TRADING INDIA LTD,"KOTHARI COMM COMPLEX, KALA CHABUTRA, AKOLA",150.72,Suit,NANADKISHOR H KOTHARI,JUGALKISHOR N KOTHARI,JAIKISHAN J BHAIYA,HAKIM CHAND R LAHOTI,SANTOSHKUMAR N KOTHARI,VISHANU KUMAR R BINANI,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,GANDIBAGH,MAHARASHTRA,4397,AFZAL TRADING PVT LTD,"SHOP NO.24,KALAMNA MARKET, NAGPUR",68.08,Suit,MOHAMAD AFZAL,KHALID NADEEM,ABDUL QUADEER,FARHANA SHOBHAM,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,OVERSEAS SEEPZ,MAHARASHTRA,4398,STARLITE JEWELS PVT LTD,"113, SHREEJI CHAMBERS TATA ROAD NO 2, OPP. PRASAD CHAMBERS , OPERA HOUSE MUMBAI 400004",608.92,Suit,MR JATIN RAMNIKLAL THAKKER,MR.RAMNIKLAL GORDHANDAS THAKKER,MRS. HIRA JATIN THAKKER,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ANDHERI EAST,MAHARASHTRA,4399,WOODLANDS GARDEN CAFÃ‰,"JUHU SCHEME, V.M. ROAD VILE PARLE WEST MUMBAI 400019",69.36,Suit,MR. K RAMESH RAO,SRI K. S. RAGHAVENDRA RAO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,KHAIRATABAD,ANDHRA PRADESH,4400,GOKULA KRISHNA ENTERPRISES,"FLAT NO 303, THANDAVA MANSION , R.K. STREET, VIVEKANANDA NAGAR, KUKATPALLY HYDERABAD 72",35.49,Suit,MR. K. SRINIVAS,MR. K. VENKAT RAMANA,MR. G.K.V.PRATAP REDDY,MR M. SHIVA PRASAD,MR. S. OMKAR,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,LALBAUG,MAHARASHTRA,4401,MAHAVIR MARKETING,"UNIT NO.4, BUSSA IND. ESTATE, HANUMAN LANE, LOWER PAREL, MUMBAI-400013",118.13,Suit,FOOTERMAL HARAKCHAND JAIN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"GEH, Aligarh",UTTAR PRADESH,4402,ALKA LOCKS PVT LTD,"19/37, JAIN PURI, AGRA ROAD, ALIGARH",463.07,Suit,S.K. JAIN,AMIT JAIN,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"GEH, Aligarh",UTTAR PRADESH,4403,ALKA SECURITY PRODUCTS,"19/37, JAIN PURI, AGRA ROAD, ALIGARH",145.27,Suit,VINOD BALA JAIN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,TRICHUR,KERALA,4404,NESSMA TRADING,"VVM BUILDING, IST FLOOR, TC 993/A, OPP NEW CHURCH, TIRUCHUR",413.91,Suit,K.P.S. JAYAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,TRICHUR,KERALA,4405,GAYATHRI TRADING,"VVM BUILDING, IST FLOOR, TC 993/A, OPP NEW CHURCH, TIRUCHUR",59.86,Suit,K.P.S. JAYAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,MULUND(WEST),MAHARASHTRA,4406,MUMBAI GOLD CABS PVT LTD,"PANDURANG PADWAL CHAWL,YADAV NAGAR,BANDIVILI HILL ROAD, JOGESWARI(W), MUMBAI-400102",721.66,Suit,SHILPA ATHAVALE,PRAKASH GUDEKAR,RAMESH GUDEKAR,ARUN EKBOTE,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,RANCHI MAIN,JHARKHAND,4407,TRINITAS,"NEW ANANDPUR, NEAR KHIJRI BLOCK, NAMKOM DORANDA BY PASS ROAD, RANCHI",35.95,Suit,AJAY KUMAR NAYAK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,KARUKUTTI,KERALA,4408,GEORGE FURNITURE & METALS (P) LTD,"KARAYAMPARAMBU, KARUKUTTI P O, ERANKULAM, KERALA",318.29,Suit,P VARGHESE GEORGE,MARY VERGHESE,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,OVERSEAS ERNAKULAM,KERALA,4409,"ADVANCED INTEGRATED
TECHNOLOGIES & SYSTEMS INDIA PVT LTD","VYTILLA, ERNAKULAM",63.83,Suit,SAJAN JACOB,RUBY SAJAN,P J MATHEW,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,T NAGAR,TAMIL NADU,4410,RJK INVESTMENTS,"NO.5, ALSA REGENCY,16/165 ELDAMS ROAD, ALWARPET,CHENNAI-600018",1271,Suit,KAMLESH KUMAR SETH,S VENKATARAMANAN,T A S C JAWAHAR AYYA,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,SURI,WEST BENGAL,4411,LOKNATH GARMENSTS,"NETAJI SUBHASH ROAD, NEAR MUNICIPALTY, SURI DISTT. BIRBHUM, W.B.",41.19,Suit,MANOJ GUHA THAKURTA,SHILA GUHA THAKURTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,WAIDHAN,MADHYA PRADESH,4412,S.N.M. AUTOMOBILES,"SHUKLA MODE, MORWA",44.58,Suit,SAMARTH SINGH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,REWA MAIN,MADHYA PRADESH,4413,MOHANLAL SHUKLA,AMAIYA REWA,66.67,Suit,MOHANLAL SHUKLA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,SATNA MAIN,MADHYA PRADESH,4414,CHELARAM TURMAL,"TIKURIYA TOLA, SATNA, DIST.SATNA",79.35,Suit,ISHWARDAS JANWANI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,GARODIA NAGAR,MAHARASHTRA,4415,M/S JAY AMBE ENTERPRISE,"B-1, VALLABHVIHAR, M G ROAD, RAJAWADI GHATKOPAR (E), MUMBAI 400077",754.27,Suit,JAYESH C RUPAREL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ULHASNAGAR,MAHARASHTRA,4416,AARTI TEXTILES,"PLOT NO 8 & 11, SSI ESTATE, MIDC, AMBERNATH ROAD, BEHIND SAI BABA MANDIR, ULHASNAGAR-3",98.36,Suit,SHYAMLAL AMARLAL CHHABRIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ULHASNAGAR,MAHARASHTRA,4417,M K TEXTILES INDUSTRIES,"PLOT NO 8 & 10, SSI ESTATE, MIDC, AMBERNATH ROAD, BEHIND SAI BABA MANDIR, ULHASNAGAR-3",112.65,Suit,AMARLAL THARUMAL CHHABRIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH,TAMIL NADU,4418,M/S A.P.S,"27, ALAPAKKAM MAIN ROAD, ERIKKARAI, MADURAVOYAL, CHENNAI 95",84.8,Suit,DINAKARA PRABHU,SASIKALA,SHANTHA,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH,TAMIL NADU,4419,THE HINDUSTAN EDIBLE OIL INDUSTRIES,"212, COCHRANE BASIN ROAD, KORUKKUPET, CHENNAI 21",44.18,Suit,KAMRAJ PRABHU,N.SANTHI KAMARAJ,N A EASWARI,SATHYABAMA,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH,TAMIL NADU,4420,KANYA ELECTRONICS,"NEW NO.131, SAHAS EMBASSY, FIRST FLOOR, NELSON MANICKAM ROAD, CHENNAI 29",830.84,Suit,B SUBHASH,P N RAMAKRISHNAN,M B GOWTHAM,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH,TAMIL NADU,4421,NATIONAL MEDICINES PVT. LTD.,"9, KRISHNA BAI STREET, GROUND FLOOR, T NAGAR, CHENNAI 17",610.32,Suit,ANURAG JAIN,MANJULA K,NARESH KUMAR JAIN,KAMALNATH,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH,TAMIL NADU,4422,M/S STEEL TUBE CORPORATION,"49, SEMBUDOSS STREET, CHENNAI 1",71.38,Suit,MOHANLAL D FUTNANI,MADHUSUDAN M FUTNANI,KISHORE KUMAR M FUTNANI,HARISHCHAND M FUTNANI,KAMLESH KUMAR M FUTNANI,Kirti Kumar M Futnani,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH,TAMIL NADU,4423,TARACHAND & SONS,"7/66, MALAYAPPAN STREET, MANNADY, CHENNAI 1",32.36,Suit,T MADHUSUDAN VYAS,MAMTA VYAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"VIJAYANAGAR, BANGALORE",KARNATAKA,4424,KRISHNAPARAMESHWAR BHAT & ASHA BHAT,"NO. 623, 9TH D MAIN, RPC LAYOUT, VIJAYANAGAR, BANGALORE-40",34.61,Suit,KRISHNAPARAMESHWAR BHAT,ASHA BHAT,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"SECUNDRABAD SD ROAD, HYDERABAD",ANDHRA PRADESH,4425,INDIA RENEWABLES LTD.,"PLOT NO. 47/12, BASERGUDI, GOWDELLY (V), MEDCHAL (M), RR DISTRICT (AP)",225.88,Suit,BVP KEDAR,VEGESENA EASWAR RAJU,V SHANTI,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"MVP COLONY, VIZAG",ANDHRA PRADESH,4426,SPAA OFFSET COLOUR PRINTERS,"DOOR NO. 46-22-27A, RAILWAY STATION ROAD OPP. DRM OFFICE, DONDAPARTY, VISAKHAPATNAM.",50.85,Suit,KONASALI SAI PRASANNA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"SME, VIZAG.",ANDHRA PRADESH,4427,SURYA PRABHU SHIPPING SERVICES,"DOOR NO. 13-4-33, MASJID STREET, ANAKAPALLE, VISAKHAPATNAM.",76.09,Suit,K S S VENKATESHWARA,K ARUNA KUMARI,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"SME, VIZAG.",ANDHRA PRADESH,4428,KOLAPATI VARAHALU FILLING STATION,"DOOR NO. 13-4-33, MASJID STREET, ANAKAPALLE, VISAKHAPATNAM.",48.2,Suit,K S S VENKATESHWARA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"MVP COLONY, VIZAG",ANDHRA PRADESH,4429,ESSELLAR CORPORATION,"DOOR NO. 1-119-11/2, SAI GANESH APARTMENT, SECTOR-2, MVP COLONY, VISAKHAPATNAM.",47.87,Suit,M L NARASAMMA,M V S RAMESH,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,RICHMOND TOWN BANGALORE,KARNATAKA,4430,TRADEX METAL,"3/1, NEW BAMBOO BAZAR, N R ROAD, BANGALORE",102.49,Suit,ZAFRNUVA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH BANGALORE,KARNATAKA,4431,RYTU DEPOT COLD STORAGE PVT LTD,"T S No. 12/A/1(111) ,  PART SREERAMA NAGAR,                 ANDHRALU, BOMMANAHALLI ROAD, BELLARY",497.67,Suit,N SRIHARI,N VIJAYALAKSHMI,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH BANGALORE,KARNATAKA,4432,APSIS TECHNOLOGIES PVT LTD,"No. 3, 4th MAIN ROAD,                    2nd CROSS, 4th STAGE INDUSTRIAL  TOWN, RAJAJINAGAR, BANGALORE -44",31.73,Suit,MADHU LAXMINARAYANA,SUCHITRA MADHU,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH BANGALORE,KARNATAKA,4433,JHANVI ENTERPRISES,"No. 59, 10th CROSS, 2ND STAGE, WEST OF CHORD ROAD, MAHALAKSHMIPURAM BANGALORE - 86",105.83,Suit,L. MADHU (KARTHA) HUF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH BANGALORE,KARNATAKA,4434,DEEJAY TECHNOLOGIES,"638/B, 2nd FLOOR,                        Dr. RAJKUMAR ROAD,                1st D BLOCK, 2nd STAGE, RAJAJINAGAR, BANGALORE - 10",73.66,Suit,L. MADHU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH BANGALORE,KARNATAKA,4435,AURA DATA NETWORKS PVT LTD,"No. 466, 8th MAIN ROAD,            4th BLOCK, KORAMANGALA,     BANGALORE - 34",57.46,Suit,L. MADHU,SUCHITRA MADHU,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH BANGALORE,KARNATAKA,4436,EXPRESS TECHNOLOGIES,"C/0 GIFT EXPRESS, 1st FLOOR, SAIBEEN COMPLEX, LALBAGH, MANGALORE - 575003",30.76,Suit,Ravi R. Prabhakar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH BANGALORE,KARNATAKA,4437,GIFT EXPRESS,"SAIBEEN COMPLEX, LALBAGH, MANGALORE - 575003",32.96,Suit,Ravi R. Prabhu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH BANGALORE,KARNATAKA,4438,H.C.PAPANNA,"No.6, 1st MAIN ROAD, CANARA BANK COLONY, NAGARABHAVI,  BANGALORE-72",117.64,Suit,H.C.   PAPANNA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH BANGALORE,KARNATAKA,4439,KOHINOOR STEELS PVT. LTD.,"19/2, HAROHALLI VILLAGE, SUNKADAKATTE, VISHWANEEDAM,            BANGALORE-91",31.26,Suit,K. SHIVRAM SHETTY,JYOTHI S. SHETTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH BANGALORE,KARNATAKA,4440,SUHAN ENTERPRISES,"IOC DEALER, NEAR SYNDICATE BANK, CHURCH ROAD,           UDUPI-576101",29.24,Suit,SUDARSHAN SHETTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH BANGALORE,KARNATAKA,4441,VENTURE 2000,"B-89, KSSIDC INDUSTRIAL ESTATE, DODDABALLAPURA,       BANGALORE",44.1,Suit,H N BABU REDDY,P KANNAN,RAVI PRAKASH,SUSAI RAJ,B M DEVKARAN,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,RACE COURSE CIRCLE RAJKOT,GUJARAT,4442,VAGHASIA LTD.,"OFFICE No. 203, AMRUT COMMERCIAL CENTER,        SARDAR NAGAR ROAD, RAJKOT",2098,Suit,GHANSHYAM CHATURBHAI VAGHASIA (NRI),RAHUL CHATUR VAGHASIA (NRI),JAMNADAS (JAY) KARSANDAS UKANI,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,MANAVADAR,GUJARAT,4443,YOGESWAR INDUSTRY,MANAVADAR,96.67,Suit,DINESH BHAGWANJI JASANI,MADHUSUDAN BHAGWANJI JASANI,MAHENDRA GOKAL DADHANIA,SURESH GOPAL BHADANIA,DHIRAJ GOPAL BHADANIA,RAJESH LAXMIDAS KANSAGARA,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BELAISA,UTTAR PRADESH,4444,OM PRAKASH YADAV,"S/O BALCHAND YADAV, VILL, PATILA GAUSPUR POST AND THANA BILARIAGANJ, AZAMGARH, UTTAR PRADESH.",26.99,Suit,OM PRAKASH YADAV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,SULUR,TAMIL NADU,4445,SRI RAGAVENDRA SYNTAX P LTD.,"SF NO.90/2, D NO. 29, ATHUPALAYAM ROAD, SOMANUR, COIMBATORE",606.85,Suit,M KALISAMY,A MUTHIAH,G BALASUNDARAM,V R RAMANATHAN,R SIVALINGAM,A K PALANISAMY,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"SSI, COIMBATORE",TAMIL NADU,4446,ZION PAPER MILLS PVT LTD,"NO. 52, PARIS NAGAR, AIRPORT ROAD, CIVIL AEODROME, COIMBATORE.",557.96,Suit,JOSEPH KINGSLAY,JAMILA KINGSLAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"SSI, COIMBATORE",TAMIL NADU,4447,MODERN EXCELL ELECTRONICS INTERNATIONAL (P) LTD,"G J COMPLEX, 48 HEAD QUARTER ROAD, COIMBATORE. & SF NO. 293/1AA KUNNATHUR VILLAGE, AVINASHI TALUK",216.05,Suit,S THIYAHARAJAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,AMRITSAR MAIN,PUNJAB,4448,BABRA AUTOMOBILES,"BHARAT NAGAR, BEHIND SGRD DENTAL HOSPITAL, G T ROAD, AMRITSAR.",44.13,Suit,INDERJIT SINGH,SURJIT SINGH,FATEH SINGH,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,JAIPUR MAIN,RAJASTHAN,4449,JYOTI TEXTILES,"SHOP NO. 247/1, GOBIND COMPLEX, 1ST FLOOR, PALDI HOUSE,CAROL POLE BAZAAR, JAIPUR.",29.24,Suit,KRISHAN KUMAR DIXIT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,SSI JAIPUR,RAJASTHAN,4450,MI'DAS EXPORT,"E-360, RIICO IND. AREA, SITAPUR, JAIPUR",52.82,Suit,RAHUL MALHOTRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,OVERSEAS JAIPUR,RAJASTHAN,4451,G B IMPEX,"B-172, RAJENDRA MARG, BAPU NAGAR, JAIPUR.",631.25,Suit,RAJNI JHALANI,BALLABH DAS JHALANI,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,OVERSEAS JAIPUR,RAJASTHAN,4452,PRECIOUS ENTERPRISE PVT LTD,"17, MANGAL MARG, BAPU NAGAR, JAIPUR.",492.89,Suit,RAJNI JHALANI,BALLABH DAS JHALANI,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,MIRA ROAD,MAHARASHTRA,4453,S S SUPPLIERS,"1/4, RESIDENCY, OPP. IDBI ATM, BORIVALI (WEST), MUMBAI 400103",40,Suit,SOMNATH SANJEEV SARKAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,MIRA ROAD,MAHARASHTRA,4454,TARIQUE ENTERPRISES,"SHOP NO. 3, AMIT THAKUR CHAWL, OPP. BHAVNA BLDG., KANDARPADA, OPP. SYNDICATE BANK, DAHISAR, MUMBAI 400068",35.04,Suit,TARIQUE ALI KHAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,MIRA ROAD,MAHARASHTRA,4455,BHAVYA GRAHAK PETH,BHOPIVLI POST KHERIVLI TALUKA WADA THANE,34.24,Suit,VANDE RAMAN PURAV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,SION (E),MAHARASHTRA,4456,SAINATH HOSIERY INDUSTRIES,"FLAT NO. 602, 6TH FLOOR, SAIDHAM LOYOLA, NAHUR VILLAGE, NAHUR ROAD MULUND(W) MUMBAI 400080",80.18,Suit,ASHOK S PATIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,AMBERNATH,MAHARASHTRA,4457,SRINIVAS GARMENTS,"2ND FLOOR, DARSHAN HOTEL BLDG., HAS BIBI VARALDEVI ROAD, GAYATRI NAGAR, PADMANAGAR, BHIVANDI, THANE",47.99,Suit,SRINIVAS PAPANI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,SION (E),MAHARASHTRA,4458,GANESH TRADING COMPANY,"FLAT NO. 145, 4TH FLOOR, B WING, SHILPA SOCIETY, JAIDEEP NAGAR, MULUND (W), MUMBAI-400080",44.59,Suit,CHANDRAKANT S PATIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,SION (E),MAHARASHTRA,4459,KRISH ARTS,"B/ 503, SHUBH ANGAN-1, POONAM SAGAR COMPLEX, MIRA ROAD (E), THANE",26.91,Suit,NILESH R JHAVERI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ARB BANGALORE,KARNATAKA,4460,NEO SHARP ENGINEERING & MRS. PADMA K BHAT,"204/5, 1ST CROSS, MUTHA CHARI INDUSTRIAL ESTATE, MYSORE ROAD, BANGALORE-
560039",536.55,Suit,MS. PADMA K BHAT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ARB BANGALORE,KARNATAKA,4461,SOUTH INDIA SPIRITS CO. PVT. LTD.,"718, 1ST FLOOR, 12TH MAIN, RMV EXTENSION,               SADASHIVA NAGAR, BANGALORE - 560080",769.02,Suit,K H NARENDRA BABU,K H HEMANTH KUMAR,K H KANAK PRASIMHA,K A HARIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,VIJAYNAGAR,KARNATAKA,4462,P. RAMAKRISHNA,"NO. 22, 2ND MAIN, LIC COLONY, YESHWANTHPUR, BANGALORE - 22",33.39,Suit,P. RAMAKRISHNA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,KARIMNAGAR,ANDHRA PRADESH,4463,P RAMANA REDDY FERTILISERS,"H.NO.2-6-111, MARKET ROAD, KARIMNAGAR, 505001",54.26,Suit,P.RAMANA REDDY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,GOWLIGUDA ARB,ANDHRA PRADESH,4464,MANJULA ENTERPRISES & OTHERS,"H.NO.2-3-720/C47, ZINDA TALISMATH ROAD, KAMALA NAGAR, AMBER, HYDERABAD",35,Suit,MR. MANGILLA PALLY RAMESH,SMT. MOGULLA SRILATHA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,HYDERABAD MAIN,ANDHRA PRADESH,4465,V T TRADERS,"D.NO.3-117/1,SATHAMRAI VILLAGE AND GRAMPANCHAYAT, SHAMSHABAD MANDAL, RANGAREDDY DISTRICT, HYDERABAD",112.8,Suit,SMT.USHA RANI W/O OLETI MURALI KRISHNA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BELLARY,KARNATAKA,4466,CHIDANANDA TRADERS,"No. 17/59, W No. 17, Keshava Krupa, Siddiqui Colony, S N Pet, Bellary.",29.06,Suit,K LAKSHMI KANTH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ADNHERI EAST,MAHARASHTRA,4467,ZOOM DEVELOPERS PVT LTD,"A-53, Road No. 1, MIDC Industrial Area, Marol, Andheri-E, Mumbai 400093",36243.21,Suit,"PNB,UCO, UNITED, BOI,SBBJ, e-CORPORATION BANK, e-ANDHRA BANK",VIJAY CHOUDHARY,79920,B L KEJRIWAL,77082,D N BAKHAI,Y P SAHANI,PRADEEP SAXENA,BEHARILAL BABULAL KEJRIWAL,SHUSHANT SHYAM SPRAD,SMANJIRI VIJAY CHOUDH,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"SME & Corporate, POWAI.",MAHARASHTRA,4468,S B & T INTERNATIONAL LTD.,"138, Shreeji Chambers, 1st Floor, Tata Road No.2, Opera House, Munbai-400004",894,Suit,SURENDRA KUMAR SETHI,VARIJ SETHI,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BEGUMPET,ANDHRA PRADESH,4469,DEVI WINES,"10-2-339/2 Mallepally Roads, vijayanagar Colony, Hyderbad",83.61,Suit,P. DHARMENDER REDDY,P. ABHILASH REDDY,,,,,,,,,,,,,,,,,,,,,,,,,,,,
